Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,81,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,82,,,,
3,up,Kenan Doğulu,Gelinim,4,3,46,,,,
4,up,Yürüyen Merdiven,Boyun Eğmeyenler (feat. Genco Erkal & Tülay Günal),58,4,2,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,176,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,82,,,,
7,down,Karsu,Bırak Beni Böyle,5,1,184,,,,
8,down,Ray Charles,Hit the Road Jack,7,1,184,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,5,158,,,,
10,down,John Coltrane,My Favorite Things,9,2,82,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,184,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,59,,,,
13,down,John Coltrane,My Shining Hour,10,5,83,,,,
14,up,Nina Simone,Feeling Good,14,1,183,,,,
15,down,Dean Martin,Sway,13,3,174,,,,
16,down,Dave Brubeck,Take Five,15,11,135,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,7,134,,,,
18,down,Dean Martin,That's Amore,16,4,177,,,,
19,down,Bobby Hutcherson,Goin' Down South,17,7,77,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,21,10,143,,,,
21,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,23,2,183,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,19,6,129,,,,
23,down,Etta James,At Last,20,16,76,,,,
24,up,"Nat ""King"" Cole",Unforgettable,27,14,109,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,6,162,,,,
26,up,Karsu,Divane Aşık Gibi,31,6,169,,,,
27,up,Koop,Koop Island Blues,30,6,172,,,,
28,down,Pat Metheny,From The Mountains,25,19,4,,,,
29,down,Karsu,Domates Biber Patlıcan,22,3,174,,,,
30,down,Nina Simone,My Baby Just Cares for Me,29,15,129,,,,
31,down,Nina Simone,Don't Let Me Be Misunderstood,28,7,116,,,,
32,up,James Taylor Quartet,I Say a Little Prayer,34,25,21,,,,
33,up,Eva sur Seine,Une Belle Histoire,33,2,139,,,,
34,down,Elijah Fox,Rochester,24,24,3,,,,
35,down,Samara Joy,I Miss You So,32,32,3,,,,
36,down,Frank Sinatra,Come Fly With Me,35,13,137,,,,
37,up,George Benson,Give Me the Night,60,7,61,,,,
38,up,Dilek Türkan,Fikrimin İnce Gülü,51,17,90,,,,
39,down,Ray Charles,I've Got a Woman,36,22,80,,,,
40,up,Frank Sinatra,I've Got My Love to Keep Me Warm,63,13,48,,,,
41,up,Peggy Lee,Fever,43,11,102,,,,
42,down,Louis Armstrong and His Orchestra,La Vie En Rose,37,2,181,,,,
43,down,Ali Atay,Yalan,39,22,11,,,,
44,down,Karsu,Gesi Bağları,41,2,170,,,,
45,up,ARTEMIS,Slink,89,45,2,,,,
46,up,Karsu,Bekledim,61,3,167,,,,
47,down,Doris Day,Let's Keep Smiling,42,31,43,,,,
48,down,Louis Prima,Just a Gigolo,47,28,57,,,,
49,up,What Da Funk,Yeter Ki (feat. Buray),49,4,97,,,,
50,down,Nina Simone,Sinnerman,38,11,151,,,,
51,up,Gregg Karukas,Girl In the Red Dress,54,21,85,,,,
52,down,Zeynep Özyılmazel,Zaman Olur,45,2,169,,,,
53,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),48,4,105,,,,
54,up,Can Prod,Grani X Lvbel C5 X Batuflex (Su Misali) Mix,62,24,12,,,,
55,up,Dinah Washington,Cry Me a River,64,27,98,,,,
56,down,The RAH Band,Messages from the Stars,40,40,21,,,,
57,down,Nina Simone,I Put a Spell On You,44,18,130,,,,
58,down,Marilyn Monroe,I Wanna Be Loved By You,57,35,54,,,,
59,down,Ibrahim Maalouf,True Sorry,55,9,158,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,29,33,,,,
61,down,Frank Sinatra,The World We Knew (Over and Over),52,7,5,,,,
62,down,Bing Crosby & The Andrews Sisters,Don't Fence Me In,50,30,22,,,,
63,up,Pink Martini,Aşkım bahardı,97,18,52,,,,
64,up,Diana Krall,The Look Of Love,66,42,70,,,,
65,down,Dilek Türkan,Bana Bir Aşk Masalından,59,13,112,,,,
66,down,Çağrı Sertel,Devran (feat. Ceylan Ertem),56,12,8,,,,
67,up,Güler Özince,Öyle Olsa,67,3,173,,,,
68,up,Perry Como,Papa Loves Mambo,77,40,58,,,,
69,up,Koma Se Bıra,Drama Köprüsü,71,15,111,,,,
70,up,Cal Tjader,I Say a Little Prayer,98,43,19,,,,
71,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),53,4,97,,,,
72,up,Frank Sinatra,That's Life,72,14,76,,,,
73,up,Chubby Checker,Let's Twist Again,74,52,28,,,,
74,down,マッコイ・タイナー,We'll Be Together Again,69,43,30,,,,
75,down,George Benson,Breezin',68,23,55,,,,
76,down,Dominic Miller,Mi Viejo,70,70,3,,,,
77,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),91,9,111,,,,
78,-,Laufey,From The Start,-,7,1,,,,
79,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),82,79,3,,,,
80,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,35,15,,,,
81,-,Dilek Türkan,Geçsin Günler,-,31,29,,,,
82,up,Ray Charles,Georgia On My Mind,83,34,39,,,,
83,down,Ray Charles,"Hallelujah, I Love Her",80,31,37,,,,
84,-,Phi-Psonics,We Walk in the Gardens of Our Ancestors,-,84,1,,,,
85,down,berlioz & Ted Jasper,deep in it,79,41,8,,,,
86,down,Blossom Dearie,Tea for Two,78,30,55,,,,
87,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",76,36,34,,,,
88,down,Karsu,Turn It Around,73,10,94,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,121,,,,
90,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],90,50,36,,,,
91,-,Gasteiz Big Band,Life’s Incredible Again,-,91,1,,,,
92,-,Frank Sinatra,Everybody Loves Somebody,-,41,44,,,,
93,down,Tom Browne,Charisma,81,19,73,,,,
94,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,61,19,,,,
95,-,noel.smt,Je Te Laisserai De Mots,-,34,1,,,,
96,down,Jacob Gurevitsch,Lovers in Paris,65,48,30,,,,
97,down,Walter Smith III,Mother Stands for Comfort,86,28,12,,,,
98,-,Billie Holiday,I'm a Fool to Want You,-,64,13,,,,
99,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,13,6,,,,
100,-,Karen Souza,Get Lucky,-,32,14,,,,
