Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,101,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,93,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,47,,,,
4,-,Karsu,Sana Ne,-,4,47,,,,
5,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,24,2,100,,,,
6,-,Joytastic Sarah,Fly Me to the Moon,-,6,46,,,,
7,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,5,10,,,,
8,up,"Erkan Oğur, Derya Türkan & İlkin Deniz",Naci Derler,42,8,42,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,101,,,,
10,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,4,27,,,,
11,up,Angelina Jordan,Fly Me to the Moon (Acoustic),33,11,21,,,,
12,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,27,12,3,,,,
13,-,Dean Martin,That's Amore,-,4,95,,,,
14,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,99,,,,
15,-,Karsu,Domates Biber Patlıcan,-,3,91,,,,
16,-,What Da Funk,Yeter Ki (feat. Buray),-,4,32,,,,
17,up,Makoto Ozone,Nocturn No.2 Op.9-2,30,3,30,,,,
18,-,Frank Sinatra,Summer Wind,-,18,11,,,,
19,up,Zeynep Özyılmazel,Zaman Olur,66,2,90,,,,
20,-,Electro Deluxe,Staying Alive,-,20,1,,,,
21,down,Nina Simone,Feeling Good,15,1,100,,,,
22,down,Ray Charles,Hit the Road Jack,3,1,101,,,,
23,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,23,15,,,,
24,up,Nina Simone,Don't Let Me Be Misunderstood,63,7,38,,,,
25,down,Tony Bennett & Lady Gaga,It's De-Lovely,9,9,2,,,,
26,down,Tony Bennett & Lady Gaga,Love For Sale,4,4,3,,,,
27,up,Miles Davis,So What,93,13,14,,,,
28,-,Pasquale Grasso,When I Fall in Love,-,21,8,,,,
29,down,Stephan Micus,The Garden of Mirrors (Pt. 8) [Night Circles],6,2,12,,,,
30,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Bahia,-,30,1,,,,
31,-,Elif Pıtırlı,Vahit,-,3,7,,,,
32,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,18,18,2,,,,
33,-,Matthew Stevens,Foreign Ghosts,-,10,2,,,,
34,-,Deniz Taşar,Onu Ona Ona Onu (Radio Edit),-,34,1,,,,
35,up,Rosey,Love,89,35,23,,,,
36,-,Nina Simone,Sinnerman,-,11,81,,,,
37,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,37,2,,,,
38,down,Karsu,Gesi Bağları,21,2,99,,,,
39,-,Koma Se Bıra,Oy Gelin,-,39,2,,,,
40,-,Donald Byrd,Ghana,-,12,3,,,,
41,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Opening Day,-,41,2,,,,
42,-,Gerald Albright,So Amazing,-,38,3,,,,
43,-,Ray Charles,Hit the Road Jack,-,6,32,,,,
44,-,Marcin Wasilewski Trio,Riders On The Storm,-,35,1,,,,
45,-,Koma Se Bıra,Sarı Gelin,-,45,2,,,,
46,up,Tony Bennett & Lady Gaga,I Concentrate On You,62,46,2,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,71,,,,
48,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,48,1,,,,
49,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,23,12,,,,
50,-,"Hank Jones, Christian McBride & Jimmy Cobb",Speak Low,-,50,1,,,,
51,-,Nils Petter Molvær,Honey in Your Head,-,51,1,,,,
52,-,Areni Agbabian,Petal Two,-,11,24,,,,
53,down,David Longoria,Make the World a Better Place,10,5,14,,,,
54,up,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,85,8,12,,,,
55,-,Yavuz Akyazıcı,Bu Aşk Fazla Sana,-,46,4,,,,
56,-,Billie Holiday,But Beautiful,-,56,2,,,,
57,down,Frank Sinatra,That's Life,54,14,35,,,,
58,-,Keiko Matsui,Bridge Over the Stars,-,58,1,,,,
59,-,Muun,Nuit,-,19,4,,,,
60,-,Florian Pellissier Quintet,Rio,-,25,2,,,,
61,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),84,22,5,,,,
62,up,Fred Nardin Trio,Prayers,96,62,3,,,,
63,-,Freddie Hubbard,Arietis,-,18,5,,,,
64,-,Güvenç Dağüstün & Birsen Tezer,Sonu Güzel,-,12,18,,,,
65,down,Karsu,I’m In Love,51,12,19,,,,
66,-,Puma Blue,Want Me,-,66,1,,,,
67,-,Julian Lage,Emily,-,18,9,,,,
68,-,Nina Simone,I Put a Spell On You,-,18,62,,,,
69,-,Hank Mobley,The Good Life,-,17,6,,,,
70,-,オリビア,Fly Me To The Moon,-,44,2,,,,
71,-,Sibusiso Mash Mashiloane,Uncertainty,-,28,5,,,,
72,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",La Nuit,-,72,1,,,,
73,-,Gregg Karukas,Girl In the Red Dress,-,21,6,,,,
74,down,Koma Se Bıra,Gesi Bağları,43,16,27,,,,
75,down,Noam Wiesenberg,Prelude,70,8,19,,,,
76,-,Stacey Kent,What a Wonderful World,-,33,2,,,,
77,down,Lady Gaga,Let's Do It,50,50,2,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Chandelier (feat. Puddles Pity Party),-,74,3,,,,
79,down,Stephan Micus,Flying Horses,12,5,7,,,,
80,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,29,6,,,,
81,-,Karen Souza,Get Lucky,-,32,6,,,,
82,down,Karsu,Divane Aşık Gibi,23,6,86,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,5,75,,,,
84,-,The Andrews Sisters,Rum and Coca-Cola,-,84,4,,,,
85,-,Beluga's Trio & Shirley Adamson,Living in a Ghost Town,-,85,1,,,,
86,-,Jülide Özçelik,Yalan Dünya,-,15,9,,,,
87,-,Frank Sinatra,It Was a Very Good Year,-,87,1,,,,
88,-,Koma Se Bıra,Dılo Ez Bımrım,-,28,10,,,,
89,-,Benjamin Moussay,127,-,33,5,,,,
90,-,Stacey Kent,It's a Wonderful World,-,90,1,,,,
91,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],49,6,76,,,,
92,-,Stacey Kent,In the Wee Small Hours of the Morning,-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,42,13,,,,
94,down,Peggy Lee,Fever,90,11,49,,,,
95,-,Horace Silver,Song for My Father,-,5,6,,,,
96,down,George Benson,Give Me the Night,7,7,11,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,86,,,,
98,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),77,4,17,,,,
99,-,Stacey Kent,They All Laughed,-,99,1,,,,
100,-,Charles Mingus,Moanin',-,85,5,,,,
