Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,72,,,,
2,up,Karsu,Bırak Beni Böyle,2,1,80,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,28,,,,
4,up,Makoto Ozone,Nocturn No.2 Op.9-2,97,3,9,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,80,,,,
6,up,Nina Simone,Feeling Good,10,1,80,,,,
7,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),4,4,10,,,,
8,up,Eva sur Seine,Une Belle Histoire,8,2,40,,,,
9,down,Ray Charles,Hit the Road Jack,6,1,80,,,,
10,up,Karsu,Çok Uzaklarda,30,4,77,,,,
11,up,Karsu,Gesi Bağları,17,2,79,,,,
12,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,5,2,79,,,,
13,up,Dean Martin,That's Amore,21,4,78,,,,
14,-,Clouded Transparency,Song For,-,14,1,,,,
15,up,Koma Se Bıra,Drama Köprüsü,42,15,37,,,,
16,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),9,6,6,,,,
17,down,Karsu,Domates Biber Patlıcan,15,3,73,,,,
18,-,Relax Cafe Music BGM,Jazzy Morning,-,18,1,,,,
19,down,Zeynep Özyılmazel,Zaman Olur,13,2,69,,,,
20,up,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,51,8,5,,,,
21,up,Koop,Koop Island Blues,37,6,76,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,80,,,,
23,up,John Pizzarelli,From This Place,24,11,4,,,,
24,-,Koma Se Bıra,Gesi Bağları,-,16,20,,,,
25,up,Karsu,Divane Aşık Gibi,36,6,67,,,,
26,-,Dean Martin,Sway,-,3,74,,,,
27,-,Karsu,Raise Our Hands,-,10,11,,,,
28,up,Karsu,Turn It Around,82,10,15,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,16,5,61,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,95,10,58,,,,
31,-,Karsu,Something on the Rocks,-,26,2,,,,
32,-,"Nat ""King"" Cole",Unforgettable,-,14,52,,,,
33,up,Jim Snidero,Idle Moments (Live),60,21,4,,,,
34,-,What Da Funk,Yeter Ki (feat. Buray),-,4,20,,,,
35,down,Dave Brubeck,Brahms Lullaby,34,12,12,,,,
36,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,41,,,,
37,up,Frank Sinatra,Come Fly With Me,94,13,51,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,62,,,,
39,up,Ibrahim Maalouf,True Sorry,41,9,69,,,,
40,up,Dave Holland,Another Land,92,16,5,,,,
41,up,Ray Charles,Georgia On My Mind,77,30,22,,,,
42,-,Kenan Doğulu,Baş Harfi Ben,-,19,23,,,,
43,-,David Longoria,Make the World a Better Place,-,5,1,,,,
44,-,Benito Gonzalez,"Father (feat. Nicholas Payton, Christian McBride & Sasha Mashin)",-,44,1,,,,
45,down,Nina Simone,I Put a Spell On You,38,18,50,,,,
46,-,Chet Baker,Old Devil Moon,-,46,1,,,,
47,down,Joytastic Sarah,Fly Me to the Moon,45,6,39,,,,
48,up,Chet Baker,Born to Be Blue,61,33,2,,,,
49,-,Groove Messengers & Dinah York,Run to You,-,45,1,,,,
50,-,Robohands,Leaves (feat. JB Pilon),-,31,3,,,,
51,down,Koma Se Bıra,Gerilame Ez Evindarım,48,12,47,,,,
52,-,Chet Baker,Autumn In New York,-,52,1,,,,
53,-,Chet Baker,I Fall in Love Too Easily,-,20,23,,,,
54,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,21,2,,,,
55,-,Dominic Miller,Angel,-,5,35,,,,
56,-,Ant Law,Harvest,-,56,1,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,57,3,,,,
58,-,Frank Sinatra,My Way (Remastered 2008),-,5,15,,,,
59,-,Glenn Zaleski,Road Life,-,59,1,,,,
60,-,Ella Fitzgerald,Cry Me a River,-,60,1,,,,
61,-,İlhan Erşahin,"Karşı Yaka (Live at Yakup 2 Restaurant Teras) [feat. Hüsnü Şenlendirici, Alp Ersönmez, Volkan Öktem & İzzet Kızıl]",-,58,2,,,,
62,-,Karsu,Bekledim,-,3,70,,,,
63,-,Kenan Doğulu,İhtimal,-,23,47,,,,
64,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,64,1,,,,
65,-,Chet Baker,My Funny Valentine,-,53,5,,,,
66,-,Dave Brubeck,Take Five,-,11,50,,,,
67,-,Chet Baker,Tommyhawk,-,67,1,,,,
68,-,Frank Sinatra,Everybody Loves Somebody,-,44,15,,,,
69,-,Kenan Doğulu,Kıyamam,-,53,8,,,,
70,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,40,3,,,,
71,-,Ramsey Lewis,Love Song,-,44,3,,,,
72,-,"Grover Washington, Jr.",Winelight,-,72,5,,,,
73,-,John Coltrane,"Naima (feat. Wynton Kelly, Paul Chambers & Jimmy Cobb)",-,42,3,,,,
74,-,Nina Simone,My Baby Just Cares for Me,-,26,39,,,,
75,-,Pieces of a Dream,Night Vision,-,51,11,,,,
76,-,Karsu,Suffer Too Long,-,36,5,,,,
77,up,Peter White,Bueno Funk,83,31,28,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,6,74,,,,
79,down,Scott DuBois,Into River Fog,66,34,6,,,,
80,-,Dinah Washington,Mad About the Boy,-,29,18,,,,
81,-,Turkish Tribunes,Şinanay Galatasaray,-,6,1,,,,
82,-,Bremer/McCoy,I Eet,-,27,5,,,,
83,down,Anthony Lazaro,Strangers in Disguise,26,23,9,,,,
84,-,Turkish Tribunes,Gücüne Güç Katmaya Geldik Beşiktaş,-,84,1,,,,
85,-,Frank Sinatra,I've Got You Under My Skin,-,6,63,,,,
86,-,Judy Garland,Over the Rainbow,-,40,16,,,,
87,-,Melody Gardot,From Paris With Love (Single Version),-,35,13,,,,
88,-,Şenay Lambaoğlu,Farketmeden,-,4,39,,,,
89,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),59,9,62,,,,
90,down,Craymer & Aiivawn,Can't Take My Eyes off You,79,2,57,,,,
91,down,Koma Se Bıra,Ağıt,71,20,15,,,,
92,down,Aso,Flowers,50,5,23,,,,
93,-,The Hank Jones Trio,Like Someone In Love,-,93,1,,,,
94,-,Karsu,All for Me,-,20,9,,,,
95,-,Karsu,Her Şeyi Yak,-,9,36,,,,
96,-,Kenan Doğulu,Gelinim,-,7,61,,,,
97,-,Karsu,Play My String,-,28,2,,,,
98,down,Billie Holiday,I'll Be Seeing You,84,42,3,,,,
99,-,Yom,Eldorado 54,-,84,2,,,,
100,-,Miles Davis,Blue In Green,-,21,12,,,,
