Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,72,,,,
2,down,Karsu,Bırak Beni Böyle,1,1,174,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,71,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,72,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,166,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,9,5,148,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,174,,,,
8,up,John Coltrane,My Favorite Things,8,2,72,,,,
9,down,Kenan Doğulu,Gelinim,7,3,36,,,,
10,up,John Coltrane,My Shining Hour,11,5,73,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,49,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,174,,,,
13,down,Nina Simone,Feeling Good,12,1,173,,,,
14,up,Bobby Hutcherson,Goin' Down South,21,7,67,,,,
15,down,Karsu,Divane Aşık Gibi,10,6,159,,,,
16,down,Karsu,Domates Biber Patlıcan,14,3,164,,,,
17,up,Dean Martin,Sway,18,3,164,,,,
18,down,Dave Brubeck,Take Five,16,11,125,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,7,124,,,,
20,down,Dean Martin,That's Amore,19,4,167,,,,
21,up,Etta James,At Last,23,16,66,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,22,6,119,,,,
23,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,27,2,173,,,,
24,up,Can Prod,Grani X Lvbel C5 X Batuflex (Su Misali) Mix,59,24,2,,,,
25,up,"Nat ""King"" Cole",Unforgettable,28,14,99,,,,
26,up,Frank Sinatra,My Way,34,1,85,,,,
27,down,Karsu,Gesi Bağları,17,2,160,,,,
28,up,Walter Smith III,Mother Stands for Comfort,77,28,2,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,26,10,133,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,6,152,,,,
31,up,Nina Simone,My Baby Just Cares for Me,32,15,119,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,30,7,106,,,,
33,up,Koop,Koop Island Blues,35,6,162,,,,
34,up,Eva sur Seine,Une Belle Histoire,37,2,129,,,,
35,up,Julian Lage,This World,78,35,2,,,,
36,up,Ray Charles,I've Got a Woman,39,22,70,,,,
37,up,Frank Sinatra,Come Fly With Me,57,13,127,,,,
38,up,Nina Simone,Sinnerman,52,11,141,,,,
39,down,Karsu,Turn It Around,25,10,84,,,,
40,up,Gregg Karukas,Girl In the Red Dress,40,21,75,,,,
41,up,Zeynep Özyılmazel,Zaman Olur,50,2,159,,,,
42,up,Louis Prima,Just a Gigolo,45,28,47,,,,
43,down,Peggy Lee,Fever,41,11,92,,,,
44,down,Nina Simone,I Put a Spell On You,29,18,120,,,,
45,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),98,4,87,,,,
46,up,James Taylor Quartet,I Say a Little Prayer,46,25,11,,,,
47,up,Diana Krall,The Look Of Love,48,42,60,,,,
48,up,Doris Day,Let's Keep Smiling,49,31,33,,,,
49,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,2,171,,,,
50,down,Frank Sinatra,I've Got My Love to Keep Me Warm,33,13,38,,,,
51,up,Bing Crosby & The Andrews Sisters,Don't Fence Me In,51,30,12,,,,
52,up,Dilek Türkan,Fikrimin İnce Gülü,73,17,80,,,,
53,up,Koma Se Bıra,Drama Köprüsü,72,15,101,,,,
54,down,Dinah Washington,Cry Me a River,43,27,88,,,,
55,up,Marilyn Monroe,I Wanna Be Loved By You,55,35,44,,,,
56,down,Karsu,Bekledim,20,3,157,,,,
57,up,Dilek Türkan,Bana Bir Aşk Masalından,61,13,102,,,,
58,up,What Da Funk,Yeter Ki (feat. Buray),87,4,87,,,,
59,up,Güler Özince,Öyle Olsa,66,3,163,,,,
60,down,Brad Mehldau,"Here, There And Everywhere",38,38,3,,,,
61,up,George Benson,Breezin',75,23,45,,,,
62,up,Ibrahim Maalouf,True Sorry,62,9,148,,,,
63,-,Ali Atay,Yalan,-,22,1,,,,
64,up,マッコイ・タイナー,We'll Be Together Again,70,43,20,,,,
65,down,Bobo Stenson Trio,You Shall Plant a Tree,56,56,2,,,,
66,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),64,34,42,,,,
67,down,Ray Charles,Georgia On My Mind,53,34,29,,,,
68,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),100,4,95,,,,
69,up,Rick Braun,Night Walk,88,41,43,,,,
70,-,Dilek Türkan,Geçsin Günler,-,31,24,,,,
71,down,Tom Browne,Charisma,65,19,65,,,,
72,down,Perry Como,Papa Loves Mambo,58,40,48,,,,
73,up,Peter White,Bueno Funk,86,31,68,,,,
74,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,50,29,,,,
75,down,Karsu,I’m In Love,36,12,74,,,,
76,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,104,,,,
77,-,Tolga Tüzün & Oğuz Büyükberber,Ne yakın ne uzak yan yana,-,76,1,,,,
78,down,Blossom Dearie,Tea for Two,69,30,45,,,,
79,-,Bill Frisell,Pretty Stars,-,55,5,,,,
80,-,Fats Waller,Ain't Misbehavin',-,42,34,,,,
81,-,Billie Holiday,I'm a Fool to Want You,-,64,9,,,,
82,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,36,26,,,,
83,-,Rosey,Love,-,35,35,,,,
84,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],91,29,24,,,,
85,-,Cal Tjader,I Say a Little Prayer,-,43,9,,,,
86,-,Christian McBride & New Jawn,Moonchild,-,86,1,,,,
87,down,Karsu,Monday,76,16,23,,,,
88,-,Dinah Washington,Mad About the Boy,-,41,28,,,,
89,-,George Gershwin,Rhapsody In Blue,-,31,24,,,,
90,-,Louis Armstrong,La Vie en rose,-,13,61,,,,
91,-,Etta James,I Just Want to Make Love to You,-,38,11,,,,
92,down,Ray Charles,"Hallelujah, I Love Her",71,31,27,,,,
93,-,The RAH Band,Messages from the Stars,-,40,14,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,116,,,,
95,-,Wayne Shorter,Witch Hunt,-,95,1,,,,
96,-,Kenan Doğulu,İhtimal,-,23,78,,,,
97,down,Nina Simone,Love Me or Leave Me,82,44,20,,,,
98,-,Curtis Mayfield,Move On Up (Single Edit),-,25,24,,,,
99,-,Eartha Kitt,Nobody Taught Me,-,59,9,,,,
100,down,BADBADNOTGOOD,Can't Leave the Night,84,23,7,,,,
