Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,42,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,41,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,136,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,144,,,,
5,up,Karsu,Bırak Beni Böyle,5,1,144,,,,
6,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,42,,,,
7,up,John Coltrane,My Favorite Things,8,2,42,,,,
8,up,John Coltrane,My Shining Hour,9,5,43,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,19,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,144,,,,
11,up,Kenan Doğulu,Gelinim,12,3,6,,,,
12,up,Nina Simone,Feeling Good,14,1,143,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,15,5,118,,,,
14,down,Dean Martin,Sway,13,3,134,,,,
15,up,Dean Martin,That's Amore,18,4,137,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,17,10,103,,,,
17,down,Dave Brubeck,Take Five,16,11,95,,,,
18,up,Frank Sinatra,I've Got You Under My Skin,20,6,89,,,,
19,up,LXRENZO,Yokluğunda (Alên),19,11,4,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,122,,,,
21,up,Eva sur Seine,Une Belle Histoire,32,2,99,,,,
22,up,"Nat ""King"" Cole",Unforgettable,22,14,69,,,,
23,up,Koop,Koop Island Blues,24,6,132,,,,
24,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,27,2,143,,,,
25,up,Etta James,At Last,31,16,36,,,,
26,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],23,21,11,,,,
27,down,Karsu,Domates Biber Patlıcan,25,3,134,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,7,94,,,,
29,up,Django Reinhardt,Over the Rainbow,34,4,40,,,,
30,-,Frank Sinatra,My Way,-,1,55,,,,
31,up,Zeynep Özyılmazel,Zaman Olur,35,2,129,,,,
32,down,Karsu,Divane Aşık Gibi,28,6,129,,,,
33,up,Nina Simone,My Baby Just Cares for Me,38,15,89,,,,
34,up,Bobby Hutcherson,Goin' Down South,39,7,37,,,,
35,down,Mel Tormé,Comin' Home Baby,26,4,43,,,,
36,down,Les Paul,Begin the Beguine,33,28,6,,,,
37,up,Musicphrase,Piano Cinematic Noir,57,37,9,,,,
38,up,Gregg Karukas,Girl In the Red Dress,44,21,45,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,43,7,76,,,,
40,up,Peggy Lee,Fever,49,11,62,,,,
41,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,141,,,,
42,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),53,4,66,,,,
43,up,What Da Funk,Yeter Ki (feat. Buray),54,4,60,,,,
44,down,Güler Özince,Öyle Olsa,40,3,135,,,,
45,up,Ray Charles,I've Got a Woman,47,22,40,,,,
46,up,Richard Baratta,Pure Imagination,92,46,2,,,,
47,down,Ibrahim Maalouf,True Sorry,37,9,118,,,,
48,up,Louis Prima,Just a Gigolo,56,28,17,,,,
49,down,Karsu,I’m In Love,42,12,44,,,,
50,up,Dilek Türkan,Bana Bir Aşk Masalından,51,13,73,,,,
51,up,Tom Browne,Charisma,62,19,36,,,,
52,up,Karsu,Bekledim,52,3,128,,,,
53,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,4,58,,,,
54,down,Frank Sinatra,I've Got My Love to Keep Me Warm,48,13,9,,,,
55,up,Marilyn Monroe,I Wanna Be Loved By You,68,35,14,,,,
56,down,Karsu,Turn It Around,36,10,55,,,,
57,up,Dinah Washington,Cry Me a River,63,27,59,,,,
58,up,George Benson,Give Me the Night,77,7,39,,,,
59,down,Dilek Türkan,Fikrimin İnce Gülü,50,17,50,,,,
60,down,Pink Martini,Aşkım bahardı,41,18,34,,,,
61,up,Koma Se Bıra,Drama Köprüsü,70,15,72,,,,
62,up,Perry Como,Papa Loves Mambo,89,40,21,,,,
63,up,Chubby Checker,Let's Twist Again,72,52,11,,,,
64,up,Diana Krall,The Look Of Love,67,42,31,,,,
65,-,"Nat ""King"" Cole",Autumn Leaves,-,65,5,,,,
66,down,Nina Simone,I Put a Spell On You,59,18,90,,,,
67,down,Vadim Neselovskyi,Winter in Odesa,65,19,7,,,,
68,-,Stan Getz,Fools Rush In,-,68,1,,,,
69,up,Peter White,Bueno Funk,84,31,50,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),74,7,100,,,,
71,up,The RAH Band,Messages from the Stars,86,40,2,,,,
72,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,72,1,,,,
73,down,Frank Sinatra,Come Fly With Me,58,13,97,,,,
74,up,Ray Charles,Georgia On My Mind,98,30,35,,,,
75,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",95,36,3,,,,
76,up,Rick Braun,Night Walk,79,41,25,,,,
77,up,Louis Prima,Buona Sera,87,55,9,,,,
78,up,Miles Davis,Freddie Freeloader,82,32,9,,,,
79,-,Ray Charles,"Hallelujah, I Love Her",-,31,8,,,,
80,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,43,14,,,,
81,down,Miles Davis,So What,66,13,41,,,,
82,-,Musicphrase,Cinematic Noir Piano,-,82,1,,,,
83,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),71,34,12,,,,
84,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,84,1,,,,
85,-,Dilek Türkan,Geçsin Günler,-,31,12,,,,
86,-,Kenan Doğulu,İhtimal,-,23,69,,,,
87,-,Keith Jarrett,Part III (Live),-,29,1,,,,
88,-,Allison Miller,Chant,-,88,1,,,,
89,down,Frank Sinatra,My Way (Remastered 2008),7,5,43,,,,
90,-,Fats Waller,Ain't Misbehavin',-,42,15,,,,
91,down,Karsu,Gesi Bağları,85,2,136,,,,
92,-,Blossom Dearie,Tea for Two,-,30,20,,,,
93,up,Doris Day,Let's Keep Smiling,100,31,10,,,,
94,up,Pink Martini,Blue Moon (feat. Rufus Wainwright),97,82,5,,,,
95,down,Pink Martini,Joli garçon,64,32,7,,,,
96,-,Ramsey Lewis,Love Song,-,44,14,,,,
97,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,55,41,4,,,,
98,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),99,23,35,,,,
99,-,Karen Souza,Get Lucky,-,32,9,,,,
100,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),81,9,86,,,,
