Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,100,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,101,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,101,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,203,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,195,,,,
6,up,Karsu,Bırak Beni Böyle,6,1,203,,,,
7,up,Laufey,From The Start,7,7,20,,,,
8,up,John Coltrane,My Favorite Things,8,2,101,,,,
9,up,Kenan Doğulu,Gelinim,10,3,65,,,,
10,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,78,,,,
11,up,John Coltrane,My Shining Hour,12,5,102,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,203,,,,
13,up,Bobby Hutcherson,Goin' Down South,13,7,96,,,,
14,up,Frank Sinatra,The World We Knew (Over and Over),15,7,24,,,,
15,down,Dave Brubeck,Take Five,14,11,154,,,,
16,up,Dean Martin,Sway,17,3,193,,,,
17,up,Nina Simone,Feeling Good,19,1,202,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,7,153,,,,
19,up,Frank Sinatra,I've Got You Under My Skin,21,6,148,,,,
20,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,20,2,202,,,,
21,down,Kausak,Gangsta Paradise - Slowed+Reverb,16,16,5,,,,
22,up,Dean Martin,That's Amore,23,4,196,,,,
23,down,"Nat ""King"" Cole",Unforgettable,22,14,128,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,181,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,24,7,135,,,,
26,up,Nina Simone,My Baby Just Cares for Me,28,15,148,,,,
27,down,Etta James,At Last,26,16,95,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,27,10,162,,,,
29,up,Koop,Koop Island Blues,29,6,191,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,46,13,67,,,,
31,up,What Da Funk,Yeter Ki (feat. Buray),34,4,116,,,,
32,up,Louis Prima,Just a Gigolo,40,28,76,,,,
33,up,Karsu,Domates Biber Patlıcan,45,3,193,,,,
34,up,Günter Kallmann Chor,Daydream,43,21,20,,,,
35,down,Laufey,Promise,31,31,6,,,,
36,down,Eva sur Seine,Une Belle Histoire,35,2,158,,,,
37,up,Ali Atay,Yalan,52,22,30,,,,
38,up,George Benson,Give Me the Night,38,7,80,,,,
39,down,Frank Sinatra,Come Fly With Me,30,13,156,,,,
40,down,James Taylor Quartet,I Say a Little Prayer,33,25,40,,,,
41,up,Marilyn Monroe,I Wanna Be Loved By You,58,35,73,,,,
42,down,Ray Charles,I've Got a Woman,41,22,99,,,,
43,up,Karsu,Divane Aşık Gibi,50,6,188,,,,
44,up,マッコイ・タイナー,We'll Be Together Again,60,43,43,,,,
45,down,Laufey,Lovesick,32,32,3,,,,
46,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,2,199,,,,
47,up,Peggy Lee,Fever,48,11,121,,,,
48,down,Doris Day,Let's Keep Smiling,42,31,62,,,,
49,up,Koma Se Bıra,Drama Köprüsü,49,15,130,,,,
50,up,Tolga Bilgin,Nombre D'or (feat. Merih Ermakastar & Kenan Doğulu),51,1,10,,,,
51,up,Ibrahim Maalouf,True Sorry,64,9,177,,,,
52,up,Dilek Türkan,Fikrimin İnce Gülü,55,17,109,,,,
53,up,Laufey,Bewitched,53,53,6,,,,
54,up,Dinah Washington,Cry Me a River,54,27,117,,,,
55,up,Bill Frisell,Pretty Stars,56,55,12,,,,
56,up,Melisa Uzunarslan,Hoşçakal,77,56,2,,,,
57,up,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),59,4,124,,,,
58,down,Zeynep Özyılmazel,Zaman Olur,37,2,188,,,,
59,up,Bing Crosby & The Andrews Sisters,Don't Fence Me In,62,30,41,,,,
60,up,Brad Mehldau,Look for the Silver Lining,84,11,29,,,,
61,down,Frank Sinatra,That's Life,39,14,91,,,,
62,up,Most Iverson,All I See in You,80,39,4,,,,
63,up,Dilek Türkan,Bana Bir Aşk Masalından,70,13,131,,,,
64,up,Cal Tjader,I Say a Little Prayer,91,43,37,,,,
65,up,Nina Simone,Sinnerman,69,11,170,,,,
66,up,Karsu,Gesi Bağları,92,2,189,,,,
67,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",36,36,49,,,,
68,down,Gregg Karukas,Girl In the Red Dress,57,21,104,,,,
69,down,Ray Charles,Georgia On My Mind,63,34,57,,,,
70,up,Koma Se Bıra,Gerilame Ez Evindarım,87,12,92,,,,
71,down,Laufey,California and Me (feat. Philharmonia Orchestra),61,55,5,,,,
72,down,Laufey,Dreamer,47,37,3,,,,
73,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],78,29,52,,,,
74,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,34,68,,,,
75,down,アンブローズ・アキンムシーレ,Roy,67,48,16,,,,
76,down,Laufey,Second Best,68,60,3,,,,
77,down,Güler Özince,Öyle Olsa,66,3,191,,,,
78,down,Perry Como,Papa Loves Mambo,73,40,76,,,,
79,-,Ray Charles,"Hallelujah, I Love Her",-,31,52,,,,
80,-,noel.smt,Je Te Laisserai De Mots,-,34,8,,,,
81,up,Dilek Türkan,Geçsin Günler,93,31,34,,,,
82,-,Nina Simone,Love Me or Leave Me,-,44,31,,,,
83,down,Diana Krall,The Look Of Love,65,42,87,,,,
84,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,14,15,,,,
85,down,Frank Sinatra,Fly Me to the Moon,83,37,16,,,,
86,-,Frank Sinatra,Everybody Loves Somebody,-,41,49,,,,
87,-,Romain Pilon Trio,Fleurette Africaine,-,61,1,,,,
88,-,Al Di Meola,Mediterranean Sundance,-,57,3,,,,
89,down,Taylor Eigsti,Not Ready Yet,72,27,19,,,,
90,-,Güvenç Dağüstün & Birsen Tezer,Sonu Güzel,-,12,24,,,,
91,-,Pink Martini,Aşkım bahardı,-,18,66,,,,
92,-,Marilyn Monroe,My Heart Belongs to Daddy,-,56,31,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,74,,,,
94,up,Chubby Checker,Let's Twist Again,97,52,44,,,,
95,-,Fats Waller,Ain't Misbehavin',-,42,51,,,,
96,-,Louis Armstrong,La Vie en rose,-,13,76,,,,
97,down,Nina Simone,I Put a Spell On You,85,18,149,,,,
98,-,Billie Holiday,Strange Fruit,-,51,26,,,,
99,-,noel.smt,Experience (Slowed),-,99,1,,,,
100,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,113,,,,
