Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,102,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,94,,,,
3,up,Karsu,Gesi Bağları,38,2,100,,,,
4,up,Stephan Micus,The Garden of Mirrors (Pt. 8) [Night Circles],29,2,13,,,,
5,-,Stephan Micus,The Horses of Nizami,-,4,9,,,,
6,up,Karsu,Divane Aşık Gibi,82,6,87,,,,
7,up,Stephan Micus,Flying Horses,79,5,8,,,,
8,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,1,1,,,,
9,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,5,11,,,,
10,up,Tony Bennett & Lady Gaga,Love For Sale,26,4,4,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,48,,,,
12,up,Nina Simone,Feeling Good,21,1,101,,,,
13,up,Miles Davis,So What,27,13,15,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,102,,,,
15,-,Lady Gaga,Do I Love You,-,15,2,,,,
16,down,Karsu,Domates Biber Patlıcan,15,3,92,,,,
17,down,Dean Martin,That's Amore,13,4,96,,,,
18,-,Tony Bennett,So In Love,-,18,2,,,,
19,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,19,3,,,,
20,-,Dean Martin,Sway,-,3,92,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,100,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,83,5,76,,,,
23,down,Makoto Ozone,Nocturn No.2 Op.9-2,17,3,31,,,,
24,-,Tom Browne,Charisma,-,19,4,,,,
25,down,Karsu,Sana Ne,4,4,48,,,,
26,-,Koop,Koop Island Blues,-,6,92,,,,
27,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,5,2,101,,,,
28,-,Nenei & Stella Starlight Trio,Don't Start Now,-,28,3,,,,
29,-,Ray Charles,Georgia on My Mind,-,29,2,,,,
30,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,30,2,,,,
31,down,Ray Charles,Hit the Road Jack,22,1,102,,,,
32,-,Sarah Vaughan,Lullaby of Birdland,-,21,12,,,,
33,-,"Nat ""King"" Cole",Unforgettable,-,14,55,,,,
34,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,32,,,,
35,-,Anıl Şallıel,Türk Caz Musikisi (feat. Mustafa İpekçioğlu & Memduh Akatay),-,35,3,,,,
36,-,Karsu,Suffer Too Long,-,36,7,,,,
37,-,Güler Özince,Öyle Olsa,-,3,93,,,,
38,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Persepolis's Mirage,-,38,1,,,,
39,down,Rosey,Love,35,35,24,,,,
40,-,Jacob Gurevitsch & Buika,Melancolía,-,40,2,,,,
41,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Bom Dia Rio,-,41,1,,,,
42,-,John Pizzarelli,James,-,42,2,,,,
43,-,Karsu,Çok Uzaklarda,-,4,96,,,,
44,-,Ramsey Lewis,Love Song,-,44,5,,,,
45,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",La Passante,-,45,2,,,,
46,-,Morning Jazz,Memorable Bistro,-,46,1,,,,
47,down,Tony Bennett & Lady Gaga,I Concentrate On You,46,46,3,,,,
48,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,41,2,,,,
49,-,Karsu,Adio Kerida,-,49,3,,,,
50,down,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Bahia,30,30,2,,,,
51,-,Morning Jazz,Bizarre Beautiful Air,-,51,1,,,,
52,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,32,18,3,,,,
53,-,Güç Başar Gülle,Inversional Symmetry,-,53,1,,,,
54,-,"Nat ""King"" Cole",When I Fall In Love,-,54,3,,,,
55,-,Morning Jazz,El Paso Snack Bar Jazz,-,55,1,,,,
56,-,Nenei,Peaches,-,56,1,,,,
57,-,Mel Tormé,Comin' Home Baby,-,4,2,,,,
58,-,Pink Martini,Aşkım bahardı,-,18,20,,,,
59,-,Matt Carmichael,Dear Grandma,-,41,3,,,,
60,-,Tony Bennett & Lady Gaga,Night And Day,-,32,2,,,,
61,-,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,-,9,20,,,,
62,-,Louis Armstrong,A Kiss to Build a Dream On,-,52,2,,,,
63,down,Tony Bennett & Lady Gaga,It's De-Lovely,25,9,3,,,,
64,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,64,1,,,,
65,-,Ibrahim Maalouf,Beirut,-,6,27,,,,
66,down,David Longoria,Make the World a Better Place,53,5,15,,,,
67,down,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,37,37,3,,,,
68,-,Diana Krall,The Look Of Love,-,42,14,,,,
69,-,Eva sur Seine,Une Belle Histoire,-,2,58,,,,
70,-,Melody Gardot,Preacherman,-,32,6,,,,
71,-,Dave Brubeck,Brahms Lullaby,-,12,18,,,,
72,-,Diana Krall,Almost Like Being In Love,-,29,3,,,,
73,down,Ray Charles,Hit the Road Jack,43,6,33,,,,
74,-,Jeff Ryan,Sentimental Soul,-,74,1,,,,
75,-,Fats Waller,Ain't Misbehavin',-,27,9,,,,
76,down,Karsu,I’m In Love,65,12,20,,,,
77,-,Skinny Hightower,NOW OR NEVER,-,77,1,,,,
78,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,19,4,,,,
79,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,19,2,,,,
80,down,What Da Funk,Yeter Ki (feat. Buray),16,4,33,,,,
81,-,Rick Braun,Night Walk,-,41,1,,,,
82,down,Nina Simone,Don't Let Me Be Misunderstood,24,7,39,,,,
83,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),98,4,18,,,,
84,-,Dilek Türkan,Geçsin Günler,-,31,6,,,,
85,-,Jazzystics & Ituana,Baby,-,85,1,,,,
86,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,18,3,,,,
87,-,Karsu,Bekledim,-,3,86,,,,
88,down,Julian Lage,Emily,67,18,10,,,,
89,-,Diana Krall,L-O-V-E,-,63,2,,,,
90,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,29,9,,,,
91,-,Boney James,After the Rain,-,58,7,,,,
92,-,Koma Se Bıra,Ya Mına,-,24,10,,,,
93,-,Koma Se Bıra,Gerilame Ez Evindarım,-,12,56,,,,
94,-,Eartha Kitt,Nobody Taught Me,-,28,6,,,,
95,-,Diana Krall,Like Someone in Love,-,19,5,,,,
96,-,Bobby Hutcherson,Rojo,-,73,1,,,,
97,-,Shirley Horn,You're Blasé,-,86,1,,,,
98,-,Karsu,Mistress,-,44,5,,,,
99,-,Dilek Türkan,Bana Bir Aşk Masalından,-,13,47,,,,
100,-,Louis Armstrong,La vie en rose,-,29,23,,,,
