Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Bırak Beni Böyle,1,1,5,,,,
2,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,2,2,5,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,5,,,,
4,up,Cozy Collective,Winta (feat. Indra),7,4,5,,,,
5,up,Aso,Flowers,16,5,5,,,,
6,down,Nina Simone,Feeling Good,5,1,5,,,,
7,up,Karsu,Bekledim,18,3,3,,,,
8,up,Bokani Dyer Trio,Fola,48,8,3,,,,
9,down,Frank Sinatra,My Way,6,1,5,,,,
10,down,Shahin Novrasli,She’s Out of My Life,9,9,4,,,,
11,down,Karsu,Gesi Bağları,8,2,5,,,,
12,up,Areni Agbabian,Petal Two,29,11,4,,,,
13,-,Curtis Mayfield,Move On Up (Extended Version),-,13,1,,,,
14,up,Abisko Lights,Good Night Berlin,72,14,3,,,,
15,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,4,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,5,,,,
17,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,7,3,,,,
18,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",93,18,3,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,6,5,,,,
20,up,Bugge Wesseltoft,Koral,37,3,5,,,,
21,up,Nina Simone,Sinnerman,99,11,5,,,,
22,-,Karsu,Sana Ne,-,4,2,,,,
23,up,Koop,Koop Island Blues,84,6,3,,,,
24,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,10,10,5,,,,
25,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,2,,,,
26,-,Bill Evans,Peace Piece,-,10,1,,,,
27,down,Karsu,Çok Uzaklarda,4,4,4,,,,
28,down,Dominic Miller,Angel,27,5,5,,,,
29,down,Güler Özince,Öyle Olsa,12,3,5,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,33,10,4,,,,
31,down,Koma Se Bıra,Gerilame Ez Evindarım,19,12,4,,,,
32,up,Serhan Erkol,Kuştepe Blues,36,22,2,,,,
33,down,Karsu,Divane Aşık Gibi,21,6,5,,,,
34,up,Koma Se Bıra,Gesi Bağları,51,16,3,,,,
35,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,5,,,,
36,-,Dave Koz,Love Is On the Way,-,36,1,,,,
37,-,Dave Koz,Careless Whisper,-,37,1,,,,
38,-,Zeynep Özyılmazel,Zaman Olur,-,2,1,,,,
39,down,Bremer/McCoy,Dråber,30,8,5,,,,
40,-,Dave Koz,Can't Let You Go (The Sha La Song),-,40,1,,,,
41,-,Dave Koz,I'm Waiting For You,-,41,1,,,,
42,down,Frank Sinatra,I've Got You Under My Skin,28,6,5,,,,
43,-,Dave Koz,Together Again,-,43,1,,,,
44,-,Nina Simone,Love Me or Leave Me,-,44,2,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,3,,,,
46,down,Martin Tingvall,The Rocket III,20,12,3,,,,
47,-,Harold O'Neal,Sam and Sam,-,47,2,,,,
48,-,Karsu,Monday,-,16,1,,,,
49,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,49,1,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,24,5,3,,,,
51,-,Kenny G,The Way You Move,-,51,1,,,,
52,-,Karsu,Crime,-,21,3,,,,
53,down,Kenan Doğulu,Gelinim,25,2,5,,,,
54,-,Marcin Wasilewski Trio,Austin (Live),-,43,1,,,,
55,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,29,2,,,,
56,up,Nina Simone,Don't Let Me Be Misunderstood,92,7,2,,,,
57,down,Koma Se Bıra,Ya Mına,39,24,2,,,,
58,-,Mark de Clive-Lowe,Akatombo,-,54,2,,,,
59,-,Karsu,I’m In Love,-,12,2,,,,
60,-,Tord Gustavsen Trio,The Tunnel,-,60,1,,,,
61,up,Miles Davis,In a Silent Way (New Mix),64,57,2,,,,
62,-,Kerem Turkaydin,Masal,-,62,1,,,,
63,-,Karsu,Domates Biber Patlıcan,-,3,3,,,,
64,-,Ibrahim Maalouf,True Sorry,-,9,2,,,,
65,-,JD Allen,Prisoner of Love,-,38,1,,,,
66,-,Dave Koz,Right By Your Side,-,66,1,,,,
67,down,Kenan Doğulu,İhtimal,32,23,4,,,,
68,-,Kenny G,Tango,-,68,1,,,,
69,-,Dave Koz,Don't Give Up,-,69,1,,,,
70,-,Dave Koz,The Bright Side,-,70,1,,,,
71,-,Karsu,Her Şeyi Yak,-,9,1,,,,
72,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,47,1,,,,
73,down,Koma Se Bıra,Drama Köprüsü,23,15,3,,,,
74,-,Kenny G,Loving You (Edit),-,36,1,,,,
75,-,Chet Baker,I Fall in Love Too Easily,-,20,1,,,,
76,down,Curtis Mayfield,Move On Up (Single Edit),38,25,2,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,2,,,,
78,-,Kenny G,G-Bop,-,78,1,,,,
79,down,Dean Martin,That's Amore,34,4,5,,,,
80,-,Koma Se Bıra,Ağıt,-,20,1,,,,
81,-,Karsu,Something on the Rocks,-,26,1,,,,
82,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,82,1,,,,
83,-,Carol Welsman,Walkin' After Midnight,-,83,1,,,,
84,-,Dave Koz,Cuban Hideaway,-,84,1,,,,
85,-,Kenny G,End of the Night,-,38,1,,,,
86,-,Eartha Kitt,C'est Si Bon,-,65,1,,,,
87,-,Karsu,Play My String,-,28,1,,,,
88,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,88,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,42,1,,,,
90,-,Etta James,At Last,-,16,1,,,,
91,-,Kenny G,Havana,-,49,1,,,,
92,-,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),-,79,1,,,,
93,-,Nils Petter Molvær,Simply So,-,93,1,,,,
94,-,Rymden,Homegrown,-,65,2,,,,
95,-,Dave Koz,The Dance,-,95,1,,,,
96,-,Michel Fernandez Quartet,Lea,-,60,1,,,,
97,-,Karsu,Like a Fool,-,17,2,,,,
98,-,Ediz Hafızoğlu,Laflaf,-,98,1,,,,
99,-,Frank Sinatra,Come Fly With Me,-,35,2,,,,
100,-,Rosey,Love,-,35,2,,,,
