Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,117,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,22,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,23,,,,
4,up,Karsu,Bırak Beni Böyle,4,1,125,,,,
5,up,Ray Charles,Hit the Road Jack,8,1,125,,,,
6,down,John Coltrane,My Favorite Things,5,2,23,,,,
7,up,John Coltrane,My Shining Hour,7,5,24,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,23,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,125,,,,
10,up,Nina Simone,Feeling Good,15,1,124,,,,
11,down,Mel Tormé,Comin' Home Baby,9,4,24,,,,
12,down,Django Reinhardt,Over the Rainbow,11,4,21,,,,
13,up,Karsu,Domates Biber Patlıcan,13,3,115,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,12,5,99,,,,
15,down,Jeremy Pelt,I Love Music,14,14,3,,,,
16,up,Karsu,Gesi Bağları,17,2,123,,,,
17,up,Musicphrase,Smooth Jazz David Piano,23,16,12,,,,
18,up,Musicphrase,The Way of Mercy,20,18,6,,,,
19,up,Bobby Hutcherson,Goin' Down South,22,7,18,,,,
20,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,18,2,124,,,,
21,up,Karsu,Bekledim,26,3,109,,,,
22,down,Eva sur Seine,Une Belle Histoire,21,2,80,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,122,,,,
24,up,The Vernon Spring,Sunset Village,39,3,19,,,,
25,up,Karsu,Çok Uzaklarda,43,4,117,,,,
26,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),24,4,48,,,,
27,down,Dave Brubeck,Take Five,25,11,76,,,,
28,up,Koop,Koop Island Blues,31,6,113,,,,
29,up,Güler Özince,Öyle Olsa,47,3,116,,,,
30,up,Dean Martin,Sway,36,3,115,,,,
31,down,Joel Ross,PRAYER,16,16,4,,,,
32,down,Karsu,Divane Aşık Gibi,29,6,110,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,93,13,69,,,,
34,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),27,15,4,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,66,8,64,,,,
36,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),49,4,41,,,,
37,up,Makoto Ozone,Nocturn No.2 Op.9-2,60,3,43,,,,
38,up,Dean Martin,That's Amore,44,4,118,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,107,,,,
40,down,Zeynep Özyılmazel,Zaman Olur,32,2,111,,,,
41,down,Stephan Micus,The Garden of Mirrors (Pt. 5) [In the High Valleys],40,37,6,,,,
42,up,Stephan Micus,The Garden of Mirrors (Pt. 8) [Night Circles],48,2,21,,,,
43,down,Frank Sinatra,Come Fly With Me,42,13,78,,,,
44,-,The Vernon Spring,A Plane over Woods,-,3,11,,,,
45,up,Nina Simone,My Baby Just Cares for Me,51,26,61,,,,
46,-,John Pizzarelli,Farmer's Trust,-,22,14,,,,
47,up,Immanuel Wilkins,"Fugitive Ritual, Selah",61,21,7,,,,
48,up,Rick Braun,Night Walk,95,41,11,,,,
49,-,Triosence,Your Nearness (feat. Paolo Fresu),-,45,4,,,,
50,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,50,5,,,,
51,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),45,45,3,,,,
52,up,Pat Metheny & Lyle Mays,September Fifteenth,53,27,8,,,,
53,-,Jacob Gurevitsch,Lovers in Paris,-,48,6,,,,
54,up,Gregg Karukas,Girl In the Red Dress,56,21,26,,,,
55,down,Nina Simone,Don't Let Me Be Misunderstood,34,7,58,,,,
56,-,Helge Lien Trio,Meles Meles Revisited,-,30,5,,,,
57,-,Jacky Terrasson,Alma,-,18,7,,,,
58,-,Blossom Dearie,Tea for Two,-,30,13,,,,
59,up,Nina Simone,Sinnerman,68,11,96,,,,
60,-,Capone,Severek Öleceğim (feat. Ebru Gündeş & charon) [RMX],-,60,1,,,,
61,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,34,4,,,,
62,up,The Jazz Woman,Sway,84,14,22,,,,
63,-,Nina Simone,I Put a Spell On You,-,18,76,,,,
64,down,Quincy Jones and His Orchestra,Soul Bossa Nova,41,2,8,,,,
65,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,32,5,,,,
66,down,Ibrahim Maalouf,True Sorry,59,9,99,,,,
67,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],77,6,96,,,,
68,up,Tom Browne,Charisma,81,19,19,,,,
69,-,Steve Cardenas,Language of Love,-,15,14,,,,
70,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,11,29,,,,
71,down,Luke Howard & Nadje Noordhuis,Interlace,35,22,9,,,,
72,up,Dilek Türkan,Bana Bir Aşk Masalından,74,13,60,,,,
73,down,Kenan Doğulu,Gelinim,38,2,86,,,,
74,-,Koma Se Bıra,Gesi Bağları,-,16,31,,,,
75,-,Fats Waller,Ain't Misbehavin',-,27,12,,,,
76,-,Nina Simone,My Baby Just Cares for Me,-,15,78,,,,
77,down,Miles Davis,Blue In Green,37,21,30,,,,
78,down,Time Grove,Piano Bubbles,71,40,9,,,,
79,-,Sendecki & Spiegel,Don't Give Up,-,79,1,,,,
80,-,Jorge Roeder,Silencio De Um Minuto,-,59,3,,,,
81,-,George Benson,Breezin',-,23,9,,,,
82,up,Cécile McLorin Salvant,Moon Song,89,23,3,,,,
83,-,Keith Jarrett,Someone to Watch Over Me,-,66,5,,,,
84,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,74,,,,
85,down,Anja Lechner & François Couturier,Alfonsina y el mar,63,10,29,,,,
86,-,Pat Metheny,My Song,-,40,6,,,,
87,-,Karsu,Like a Fool,-,17,37,,,,
88,-,Capone,Yıllar Afetmez (feat. Bergen) [RMX V.2],-,77,2,,,,
89,-,Cornelius Claudio Kreusch,Meral,-,36,3,,,,
90,up,Koma Se Bıra,Gerilame Ez Evindarım,100,12,69,,,,
91,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,46,2,,,,
92,down,Miles Davis,Milestones,58,16,20,,,,
93,-,Pieces of a Dream,Night Vision,-,51,16,,,,
94,-,Karsu,Monday,-,16,18,,,,
95,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,42,3,,,,
96,-,Keith Jarrett & Charlie Haden,Goodbye,-,22,9,,,,
97,-,Ibrahim Maalouf,Beirut,-,6,32,,,,
98,-,Miles Davis,So What,-,13,29,,,,
99,down,Şenay Lambaoğlu,Farketmeden,78,4,47,,,,
100,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,72,35,7,,,,
