Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",1,1,9,,,,
2,up,SHAUN,Way Back Home,2,1,113,,,,
3,up,Martin Arteta,Past Lives,3,1,60,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,109,,,,
5,up,Funny Death,Guess I'll Leave,7,5,5,,,,
6,down,FKA twigs,Tears In The Club (feat. The Weeknd),5,5,3,,,,
7,up,Max Oazo,Once Upon a Time (feat. Moonessa),8,5,26,,,,
8,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,2,92,,,,
9,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,6,6,6,,,,
10,up,Ngoc Giang,Beautiful Flowers,25,4,14,,,,
11,up,Táo,2 5,17,3,51,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,5,24,,,,
13,down,Ngoc Giang,Love And Hate,11,7,13,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,2,113,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,4,113,,,,
16,down,Darren Phillips,Wisher,9,9,12,,,,
17,down,SupD,The Road Everyone Goes,12,8,14,,,,
18,down,SupD,Lose Faith,14,7,14,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,5,20,,,,
20,up,SupD,Whenever You're Ready,29,4,17,,,,
21,up,SupD,Alone,23,7,16,,,,
22,down,Darren Phillips,I'm Sorry But I Love You,13,13,6,,,,
23,down,Ngoc Giang,Warm Sun So Far,21,6,13,,,,
24,down,Darren Phillips,I Miss you Old Lover,20,20,6,,,,
25,down,Delayde,North Fell,24,7,112,,,,
26,down,clay house,peace,22,7,8,,,,
27,up,Darren Phillips,Sunny Morning Rainy Afternoon,27,14,12,,,,
28,down,SupD,Giving Good Things,26,10,12,,,,
29,down,brillion.,Forest and the Moon,28,7,10,,,,
30,down,Darren Phillips,Later Backseat Kiss,16,13,8,,,,
31,up,Instupendo,Comfort Chain,36,31,3,,,,
32,-,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],-,32,2,,,,
33,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],58,4,113,,,,
34,up,Tinman,Sunday,37,15,36,,,,
35,up,Kayba,Sleepsake,62,12,17,,,,
36,up,Chill Patrol,Tranaroe,44,27,12,,,,
37,down,Moledro,Piras,34,31,11,,,,
38,up,Mello Tonin,Birdsong,77,24,27,,,,
39,up,niquo & Nowun,uno,51,17,28,,,,
40,-,David Guetta,Titanium (feat. Sia),-,27,4,,,,
41,up,Bùi Lan Hương,Mặt Trăng,59,4,113,,,,
42,up,Tiên Tiên,My Everything (2018),71,2,110,,,,
43,up,Slumber : One,Forgive and Let Stress Pass Us,43,27,4,,,,
44,up,Dream Panda,After the Rain,45,25,9,,,,
45,up,Yakubu,Veron,50,21,20,,,,
46,down,Constantine,Ao,39,15,23,,,,
47,down,Kina,Get You the Moon (feat. Snøw),31,2,113,,,,
48,up,3D Tunnel,In The Living Room,52,15,35,,,,
49,down,Steezy Prime,Expression (feat. Pointy Features),46,29,25,,,,
50,down,Nite Crawler,Night Stroll,41,22,25,,,,
51,up,Tykho,Old Cassette,64,26,16,,,,
52,down,fnonose,Empty Space,48,13,20,,,,
53,down,LuaLua,Imagination,33,21,23,,,,
54,up,Sxmniak & coldbrew,Constellations,67,13,38,,,,
55,up,afternoon bike ride,Interconnected,72,28,24,,,,
56,down,Constantine,Cerulean Twilight,32,28,15,,,,
57,up,Disclosure,Latch (feat. Sam Smith),93,7,64,,,,
58,down,3D Tunnel,Noting,55,16,30,,,,
59,down,Chill Patrol,Soedersved,35,30,9,,,,
60,up,Kurt Stewart & Lomme,Briefly,60,19,21,,,,
61,up,LuaLua,Bed,69,15,43,,,,
62,down,Living Room,Karma,54,21,22,,,,
63,down,Moledro,Riko,42,13,37,,,,
64,-,Foxes,Sky Love (Tobtok Remix),-,64,1,,,,
65,down,HONNE,no song without you,57,3,78,,,,
66,up,3D Tunnel,Lying In The Stars,68,21,25,,,,
67,down,Tykho,Vibraphone,40,22,9,,,,
68,up,Shrimpnose,Cherish,74,19,46,,,,
69,down,Yakubu,Dosa,63,25,12,,,,
70,-,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",-,30,8,,,,
71,down,Yakubu,Bozley,38,23,35,,,,
72,down,lost.mindd,A Distant Memory,47,27,9,,,,
73,up,Anz,You Could Be (feat. George Riley),73,33,4,,,,
74,-,Delayde & tender spring,Warmth (Of Fire),-,31,24,,,,
75,-,White Noise,"White Noise Loopable, Pt. 24",-,75,1,,,,
76,-,White Noise,"White Noise Loopable, Pt. 38",-,76,1,,,,
77,up,R3HAB & A Touch of Class,All Around the World (La La La),86,10,77,,,,
78,up,Louis Hawk & nobuddy,why do we dream?,83,42,22,,,,
79,up,Tykho,Wake Up,92,33,27,,,,
80,up,Nite Crawler,Rest,98,25,24,,,,
81,-,Nicolas Haelg,I Follow,-,81,1,,,,
82,down,Claptu & Beatmund Noise,Atonia,49,33,9,,,,
83,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],82,7,86,,,,
84,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,19,46,,,,
85,down,Tinman,Story Time,56,31,23,,,,
86,up,Steezy Prime,Daydream (feat. Slowheal),89,45,28,,,,
87,-,SPEECHLESS,Neverending,-,25,33,,,,
88,-,Delayde,Quiet Humans,-,14,60,,,,
89,-,brillion. & Idealism,Gone But Not Forgotten,-,89,1,,,,
90,-,Empty Paper,Sungma,-,84,1,,,,
91,-,Ahry,Falling Leaves,-,91,1,,,,
92,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,92,1,,,,
93,down,Charmer & Klay & Pointy Features,Lucid Dream,61,39,26,,,,
94,-,Kaskade,Where Did You Go,-,57,5,,,,
95,down,Tykho,Softly,81,27,21,,,,
96,-,Somni & Harris Cole,Dusk,-,27,30,,,,
97,down,v i v & nobuddy,Tea Rose,75,30,27,,,,
98,down,Empire of the Sun,Walking On a Dream,85,35,7,,,,
99,down,Sweet Medicine,I Love the Night,78,59,10,,,,
100,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),53,8,10,,,,
