Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,135,,,,
2,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",2,1,96,,,,
3,up,Martin Arteta,Past Lives,3,1,147,,,,
4,up,SHAUN,Way Back Home,4,1,200,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,200,,,,
6,up,Táo,2 5,6,3,138,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,5,111,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,4,200,,,,
9,down,Max Elto,Shadow of the Sun,7,5,56,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,196,,,,
11,up,Noflik,Local City (Mixed),27,11,3,,,,
12,up,Bùi Lan Hương,Mặt Trăng,14,4,200,,,,
13,up,VOJ & Narvent,Memory Reboot,18,9,6,,,,
14,down,Tiên Tiên,Qua Ngày Mai,9,2,48,,,,
15,up,Øneheart & reidenshi,Snowfall,20,3,57,,,,
16,down,INTERWORLD,Metamorphosis,15,12,51,,,,
17,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),13,12,99,,,,
18,up,Kordhell,Murder In My Mind,19,10,61,,,,
19,down,Tiên Tiên,My Everything (2018),10,2,196,,,,
20,up,Koets,Mooi,32,20,3,,,,
21,up,Stray Kids,MANIAC,25,1,77,,,,
22,up,R3HAB & A Touch of Class,All Around the World (La La La),22,10,156,,,,
23,up,Lofios,Launch,40,23,3,,,,
24,down,S3BZS,Montagem - Pr Funk,23,13,6,,,,
25,down,"Egzod, Maestro Chives & Neoni",Royalty,17,15,34,,,,
26,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),29,2,179,,,,
27,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,21,17,78,,,,
28,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),28,12,78,,,,
29,up,Moca Cabana,Cuddle Rugs,35,16,31,,,,
30,up,Max Oazo,Once Upon a Time (feat. Moonessa),30,5,113,,,,
31,down,Dxrk ダーク,RAVE,26,2,74,,,,
32,up,VOJ & Narvent,Memory Reboot (Slowed),49,31,4,,,,
33,up,Softspoken & Less Gravity,Lovetok (Lofi),64,33,3,,,,
34,down,Kina,Get You the Moon (feat. Snøw),31,2,200,,,,
35,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),36,2,184,,,,
36,down,Hoon & Anh Rồng,Hạ Đầu Tam Bái,24,10,10,,,,
37,up,Khutko & susan,Soroban,54,37,3,,,,
38,-,Maitchhh,Tik (supido),-,21,1,,,,
39,up,Pearldiver,In Bloom,68,39,3,,,,
40,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],55,4,199,,,,
41,down,The Walkers & Alan Walker,Unity,39,21,36,,,,
42,-,lucidbeatz,Let U Go,-,13,1,,,,
43,down,Clean Bandit,Higher (feat. iann dior),38,5,78,,,,
44,down,Tùng,Chuồn Chuồn,34,2,50,,,,
45,down,DungHoangPham,Chạy Về Khóc Với Anh,16,12,39,,,,
46,up,Trankilo,i think i might be in love with you,87,46,2,,,,
47,down,NBSPLV,The Lost Soul Down,45,32,11,,,,
48,down,The Same Persons,Versace,44,1,81,,,,
49,down,g3ox_em,GigaChad Theme (Phonk House Version),47,33,32,,,,
50,up,OK Chamomile,Gemini,76,46,2,,,,
51,down,Owl City,Fireflies,37,20,135,,,,
52,up,Nal,Your Drum,90,52,2,,,,
53,up,Véracité,Vallée de Mai,86,53,3,,,,
54,up,Quantum Voyage,Atmospheric River,67,26,20,,,,
55,up,天天,I Lab You,80,55,2,,,,
56,down,Monogem,Wild,46,13,31,,,,
57,up,"Insolent, Fay & CM1X",Yêu Làm Chi,66,33,24,,,,
58,up,ITZY,Not Shy (English Ver.),94,58,5,,,,
59,down,Aureolin Sky,Ever Slowly,53,32,5,,,,
60,up,Arden & Sleep Culture,thaw,88,60,2,,,,
61,down,Giant Book Sale,Moody,58,27,7,,,,
62,up,Tykho,Bergamot,75,22,45,,,,
63,up,HONNE,no song without you,93,3,159,,,,
64,up,Aureolin Sky,Cozy Earth,74,59,2,,,,
65,up,Sound Bath,At One With Everything,77,65,2,,,,
66,down,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,43,25,44,,,,
67,up,Khutko & susan,Rainbow Broadcast,99,67,2,,,,
68,down,Farelane,Moonrise,59,25,5,,,,
69,down,TheFatRat,Never Be Alone,63,35,49,,,,
70,up,Jena,Thiên Ý,91,70,2,,,,
71,down,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,42,38,51,,,,
72,down,Home,Resonance,57,38,25,,,,
73,-,Zefear & Teya Flow,Alone,-,73,1,,,,
74,down,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),69,69,2,,,,
75,down,Ghostface Playa,Why Not,61,26,60,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,15,115,,,,
77,-,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),-,5,50,,,,
78,-,lucidbeatz,Transcendent,-,78,1,,,,
79,up,Jena,Tòng Phu,79,3,51,,,,
80,up,NBSPLV,Lost Soul,97,67,8,,,,
81,up,M83,Midnight City,84,15,35,,,,
82,up,Beddy,Gnite Orion,98,32,20,,,,
83,down,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),41,8,22,,,,
84,down,Nguyễn Phước Dũng,Trái Tim Dũng Đã Khóc Huhuhu,65,47,3,,,,
85,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,71,19,56,,,,
86,-,YIIN,HAN,-,86,1,,,,
87,down,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,48,36,44,,,,
88,-,Kainbeats,Eclipse,-,28,30,,,,
89,up,Memory Phoam,floating.,100,35,20,,,,
90,-,H2O Remix & TLong,Rượu Mừng Hóa Người Dưng Remix (Vinahouse),-,57,1,,,,
91,-,Dream Chaos & Della,Supergirl,-,91,1,,,,
92,-,R3HAB & Mike Williams,Lullaby,-,19,105,,,,
93,-,3D Tunnel,Papillon,-,90,1,,,,
94,-,COSM,Tepid,-,53,4,,,,
95,down,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,56,46,28,,,,
96,-,Glichery,Sea Of Problems,-,31,15,,,,
97,-,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,-,1,53,,,,
98,-,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),-,5,62,,,,
99,down,Vprod Music,Nhạc Thiền Giúp Đẩy Lùi Năng Lượng Tiêu Cực,85,69,7,,,,
100,-,Châu Dương,Khi Nào (Son2M Remix),-,3,40,,,,
