Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,105,,,,
2,up,Tiên Tiên,Qua Ngày Mai,13,2,18,,,,
3,down,Martin Arteta,Past Lives,2,1,117,,,,
4,down,Madihu,Em Đâu Cần (feat. Tlinh),3,2,81,,,,
5,down,SHAUN,Way Back Home,4,1,170,,,,
6,down,Tiên Tiên,My Everything (2018),5,2,166,,,,
7,up,Táo,2 5,9,3,108,,,,
8,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",8,1,66,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,170,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,166,,,,
11,down,Øneheart & reidenshi,Snowfall,6,3,27,,,,
12,up,INTERWORLD,Metamorphosis,12,12,21,,,,
13,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix),10,9,6,,,,
14,up,Kordhell,Murder In My Mind,15,10,31,,,,
15,down,Bùi Lan Hương,Mặt Trăng,14,4,170,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,4,170,,,,
17,up,NewJeans,Attention (Mixed),20,12,7,,,,
18,up,DungHoangPham,Chạy Về Khóc Với Anh,25,12,9,,,,
19,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),16,12,69,,,,
20,up,Stray Kids,MANIAC,23,1,47,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,5,81,,,,
22,down,IOF Viet Nam,Lửng Lơ (Remix),17,16,5,,,,
23,up,Tykho,Bergamot,28,22,15,,,,
24,down,Dxrk ダーク,RAVE,19,2,44,,,,
25,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),22,16,11,,,,
26,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),26,2,149,,,,
27,up,Kina,Get You the Moon (feat. Snøw),45,2,170,,,,
28,up,TranquiLofi,Healing Beats,36,28,5,,,,
29,up,Tùng,Chuồn Chuồn,42,2,20,,,,
30,up,Max Oazo,Once Upon a Time (feat. Moonessa),43,5,83,,,,
31,up,The Same Persons,Versace,35,1,51,,,,
32,up,DORI MEDIA & TLong,Kiếp Má Hồng (DORI Remix),50,32,2,,,,
33,up,Jena,Tòng Phu,38,3,21,,,,
34,up,apollw & IzaBeats,memórias póstumas,44,29,11,,,,
35,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),32,12,48,,,,
36,up,Disclosure,Latch (feat. Sam Smith),64,7,103,,,,
37,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),40,11,39,,,,
38,up,Lomme,Home At Last,47,38,6,,,,
39,down,Trịnh Thiên Ân & Exclusive Music,Khi Yêu Nào Đâu Ai Muốn (Kiên Mit Remix),29,29,3,,,,
40,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,48,17,48,,,,
41,up,Houis,Longtemps (with Ushuaia) [Instrumental],56,41,4,,,,
42,up,HONNE,no song without you,55,3,130,,,,
43,down,Max Elto,Shadow of the Sun,39,5,26,,,,
44,-,Hương Ly,Mong Một Ngày Anh Nhớ Đến Em,-,27,1,,,,
45,up,Fred again..,Eyelar (Wilsona Desert),98,45,2,,,,
46,up,R3HAB & A Touch of Class,All Around the World (La La La),76,10,126,,,,
47,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,2,154,,,,
48,up,Soiboi & Kioshi,The Wind is Ringing,51,31,11,,,,
49,up,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),54,5,36,,,,
50,up,DungHoangPham,Cho Em Một Lần Yêu (Remix),69,25,9,,,,
51,down,Jena,Thiệp Hồng,49,49,2,,,,
52,up,Ghostface Playa,Why Not,83,26,31,,,,
53,-,TWISTED,Worth Nothing,-,36,8,,,,
54,up,Út Nhị,Tòng Phu (Đại Mèo Remix),70,19,18,,,,
55,up,D0d.,True Love,63,29,13,,,,
56,down,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),53,5,21,,,,
57,up,LuaLua,Fragile,61,57,4,,,,
58,up,Owl City,Fireflies,59,20,105,,,,
59,-,Kainbeats,Eclipse,-,28,24,,,,
60,up,MoonDeity,Neon Blade,96,40,28,,,,
61,-,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],-,61,1,,,,
62,up,COLCO,resolving,99,17,33,,,,
63,-,Billie Eilish,ocean eyes,-,33,28,67,2019-12-29,67,2019-12-29
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,15,107,,,,
65,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],73,4,169,,,,
66,-,Skinny Atlas,Sunflowers,-,66,2,,,,
67,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,7,132,,,,
68,-,Clean Bandit,Higher (feat. iann dior),-,5,51,,,,
69,-,Du Uyên & Nguyễn Thương,Đi Đâu Cũng Được,-,7,12,,,,
70,-,Moca Cabana,Cuddle Rugs,-,16,1,,,,
71,-,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,-,1,30,,,,
72,up,"Skrillex, Fred again.. & Flowdan",Rumble,80,50,5,,,,
73,-,Yasumu,Pathways,-,32,5,,,,
74,-,The Sound of Quiet,Cozy,-,32,14,,,,
75,-,Kromattic,mauve,-,14,5,,,,
76,-,Sonor,Into the Clouds,-,76,1,,,,
77,-,Funny Death,Guess I'll Leave,-,5,51,,,,
78,-,Øneheart & reidenshi,snowfall (Sped Up),-,63,2,,,,
79,-,Hoaprox,Ngau Hung,-,13,98,,,,
80,-,Thái Học & WM Media,Lý Do Là Gì (Remix),-,80,1,,,,
81,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,32,7,,,,
82,-,96 Zeus,Soft Memories,-,15,32,,,,
83,up,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),100,17,13,,,,
84,-,Tùng,Hihihoho,-,6,9,,,,
85,-,Skrillex & Bobby Raps,Leave Me Like This,-,35,1,,,,
86,-,midnite library,Gracious Grind,-,30,1,,,,
87,-,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,-,25,19,,,,
88,-,Kromattic,porcelain,-,40,1,,,,
89,-,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,-,38,21,,,,
90,-,Sky Bridge,Canyon,-,90,1,,,,
91,-,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,-,46,11,,,,
92,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),95,39,8,,,,
93,-,DORI Remix,Lonely (Remix),-,57,7,,,,
94,-,Golden Waves,Waterfalls,-,23,5,,,,
95,-,R3HAB & Mike Williams,Lullaby,-,19,82,,,,
96,-,DVRST,Close Eyes,-,46,13,,,,
97,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,92,2,,,,
98,-,Memory Phoam,whisper.,-,59,9,,,,
99,-,Skrillex & Nai Barghouti,Xena,-,75,1,,,,
100,-,Jena,Thiên Ý (SinKra Remix 1),-,35,1,,,,
