Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huyền Tâm Môn,Phố Đã Lên Đèn (Cukak Remix),79,1,2,,,,
2,down,Bích Phương,Một Cú Lừa,1,1,57,,,,
3,up,Martin Arteta,Past Lives,9,1,34,,,,
4,down,Jack - J97,LayLaLay,2,1,12,,,,
5,down,SHAUN,Way Back Home,3,1,87,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,83,,,,
7,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,2,66,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,4,87,,,,
9,down,Táo,2 5,8,3,25,,,,
10,down,Disclosure,Latch (feat. Sam Smith),7,7,47,,,,
11,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),6,3,3,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,2,87,,,,
13,down,Delayde,North Fell,10,7,86,,,,
14,up,Bùi Lan Hương,Mặt Trăng,15,4,87,,,,
15,up,HONNE,no song without you,30,3,53,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,87,,,,
17,-,Cukak,Gu (feat. Freaky & Seachains) [Remix],-,17,1,,,,
18,up,LuaLua,Bed,23,15,18,,,,
19,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,4,87,,,,
20,up,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),47,15,16,,,,
21,down,Tinman,Sunday,20,15,12,,,,
22,down,Living Room,Karma,21,21,4,,,,
23,down,3D Tunnel,In The Living Room,19,15,14,,,,
24,down,3D Tunnel,Noting,18,16,5,,,,
25,down,Yakubu,Bozley,24,23,16,,,,
26,up,Nite Crawler,Rest,34,25,9,,,,
27,down,niquo & Nowun,uno,17,17,6,,,,
28,down,Sxmniak & coldbrew,Constellations,27,13,23,,,,
29,up,Mello Tonin,Birdsong,41,24,11,,,,
30,up,"1 9 6 7, Huy Thai & HHK Records",Người Chơi Hệ Đẹp (Remix),45,30,2,,,,
31,down,Chill Patrol,Kattholmen,29,29,3,,,,
32,down,Tinman,Story Time,31,31,4,,,,
33,up,3D Tunnel,Lying In The Stars,33,21,6,,,,
34,down,Hawys,Một Đêm Say (Lofi Version),26,12,18,,,,
35,up,afternoon bike ride,Interconnected,40,28,11,,,,
36,up,Steezy Prime,Expression (feat. Pointy Features),36,29,12,,,,
37,down,Tiên Tiên,My Everything (2018),16,2,85,,,,
38,down,Moledro,Riko,35,13,14,,,,
39,down,Hoaprox,Ngau Hung,25,13,54,,,,
40,down,Spectral Morning,Imprint,22,16,3,,,,
41,down,Somni & Harris Cole,Dusk,32,27,12,,,,
42,down,v i v & nobuddy,Tea Rose,38,30,10,,,,
43,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],64,7,61,,,,
44,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),46,2,83,,,,
45,down,Nite Crawler,Night Stroll,28,22,7,,,,
46,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,3,46,99,2020-10-11,61,2020-11-01
47,up,Tykho,Wake Up,53,33,12,,,,
48,down,Charmer & Klay & Pointy Features,Lucid Dream,39,39,8,,,,
49,down,Majent & Funcc.,Autumn Naps,43,18,31,,,,
50,up,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),65,13,16,,,,
51,up,Shrimpnose,Cherish,52,19,27,,,,
52,up,Ofenbach,Wasted Love (feat. Lagique),93,23,15,92,2021-04-25,92,2021-04-25
53,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,15,57,,,,
54,-,Clean Bandit,Higher (feat. iann dior),-,5,19,,,,
55,-,yutaka hirasaka,Self Portrait,-,29,26,,,,
56,down,R3HAB & A Touch of Class,All Around the World (La La La),42,10,54,,,,
57,down,Tykho,Softly,48,27,7,,,,
58,-,Aviino & Aso,A Deeper Understanding,-,29,22,,,,
59,up,SPEECHLESS,Neverending,60,25,25,,,,
60,down,Steezy Prime,Daydream (feat. Slowheal),50,45,11,,,,
61,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,29,,,,
62,up,Finding Hope,3:00 Am,97,12,85,,,,
63,down,XmaXa & Hữu Stream,Cafe Không Đường,61,28,5,,,,
64,down,Cukak,Người Em Cố Đô (feat. Rum & Đaa),62,14,2,,,,
65,down,Delayde & tender spring,The Deafening Sound of Snow,37,28,19,,,,
66,-,Grabek,Two,-,64,1,,,,
67,up,Noviembre,Luci,73,47,3,,,,
68,-,Emmit Fenn,Moving On,-,57,3,,,,
69,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,51,31,21,,,,
70,-,TOR,Eleuthera,-,38,1,,,,
71,-,Maleav,Oceana,-,44,2,,,,
72,-,yaeow & Kina,I Need U (Remix),-,71,2,,,,
73,down,Tykho,Ears,56,46,7,,,,
74,-,Polo & Pan,Ani Kuni (Edit),-,74,2,,,,
75,up,Two Sleepy,Easy Now,90,75,3,,,,
76,-,HONNE,la la la that’s how it goes,-,5,32,,,,
77,down,Liam Mour,When I Look into Your Eyes,66,14,4,,,,
78,-,ILLENIUM & Matt Maeson,Heavenly Side,-,44,1,,,,
79,-,Dj Desa,Lemon Tree,-,36,16,,,,
80,down,SHAUN,Bad Habits,59,13,68,,,,
81,-,日向 敏文,Reflections,-,44,10,,,,
82,-,Frogmonster,Remember Our Summer,-,21,17,,,,
83,-,Serhat Durmus,Hislerim (feat. Zerrin),-,60,8,,,,
84,-,Yorokobi,Serenity,-,84,1,,,,
85,-,XmaXa,Alaba Trap (feat. Quang Tèo),-,60,1,,,,
86,down,Harris Cole,Gone Fishing,58,19,42,,,,
87,-,TheFatRat,Never Be Alone,-,35,20,,,,
88,up,Polo & Pan,Ani Kuni,88,42,4,,,,
89,-,Yaeji,passionfruit,-,89,1,,,,
90,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),49,8,61,,,,
91,down,Elderbrook & Rudimental,Something About You (Chill Mix),80,8,42,,,,
92,-,Petit Biscuit,Sunset Lover,-,6,82,,,,
93,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),81,24,4,,,,
94,-,Forester,Symphony,-,94,1,,,,
95,-,Natsound,Brook Stream In June,-,95,1,,,,
96,down,Louis Hawk & nobuddy,why do we dream?,69,42,10,,,,
97,-,Alex Baker,Water Colors,-,84,1,,,,
98,down,TroyBoi,Bellz,91,91,2,,,,
99,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,63,42,11,,,,
100,-,Monogem,Wild,-,13,11,,,,
