Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,149,,,,
2,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",3,1,110,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,214,,,,
4,up,Tiên Tiên,My Everything (2018),6,2,210,,,,
5,down,Martin Arteta,Past Lives,4,1,161,,,,
6,up,Táo,2 5,9,3,152,,,,
7,up,SHAUN,Way Back Home,8,1,214,,,,
8,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),2,2,198,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,210,,,,
10,up,Max Elto,Shadow of the Sun,10,5,70,,,,
11,up,Tiên Tiên,Qua Ngày Mai,14,2,62,,,,
12,down,Mike Candys,Baby,7,3,5,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,5,125,,,,
14,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],12,2,10,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,4,214,,,,
16,down,Hiền Hồ,Phóng Xe Đêm,15,1,14,,,,
17,up,VOJ & Narvent,Memory Reboot,17,9,20,,,,
18,up,Øneheart & reidenshi,Snowfall,20,3,71,,,,
19,up,Stray Kids,MANIAC,21,1,91,,,,
20,up,DungHoangPham,Chạy Về Khóc Với Anh,24,12,53,,,,
21,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),19,12,113,,,,
22,up,Kordhell,Murder In My Mind,22,10,75,,,,
23,down,INTERWORLD,Metamorphosis,18,12,65,,,,
24,up,Max Oazo,Once Upon a Time (feat. Moonessa),29,5,127,,,,
25,down,"Egzod, Maestro Chives & Neoni",Royalty,23,15,48,,,,
26,up,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),27,15,8,,,,
27,up,Moca Cabana,Cuddle Rugs,32,16,45,,,,
28,down,Bùi Lan Hương,Mặt Trăng,25,4,214,,,,
29,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),26,12,92,,,,
30,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,30,17,92,,,,
31,up,League of Legends,Remix Rumble,34,31,3,,,,
32,up,This View,Park,37,29,14,,,,
33,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],33,7,166,,,,
34,up,Moca Cabana,Rest Easy,47,32,11,,,,
35,down,Dxrk ダーク,RAVE,31,2,88,,,,
36,up,VOJ & Narvent,Memory Reboot (Slowed),36,31,18,,,,
37,-,YIIN,LOTUS,-,37,1,,,,
38,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),28,26,35,,,,
39,up,Tùng,Chuồn Chuồn,56,2,64,,,,
40,up,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",63,22,13,,,,
41,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),38,2,193,,,,
42,up,Sound Bath,Be Here Now,48,41,5,,,,
43,up,Tez,Skanf,46,34,14,,,,
44,down,H2O Remix & Saabirose,Anh Nghĩ Em Tiếc Anh Sao Remix (Deep House),42,33,2,,,,
45,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],58,4,213,,,,
46,down,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),39,8,36,,,,
47,up,Owl City,Fireflies,52,20,149,,,,
48,down,R3HAB & A Touch of Class,All Around the World (La La La),35,10,170,,,,
49,down,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,45,25,58,,,,
50,up,Yakubu,Kip,54,37,7,,,,
51,-,cxlt. & herman.,Everything,-,46,1,,,,
52,up,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),75,5,57,,,,
53,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,57,19,70,,,,
54,down,The Same Persons,Versace,43,1,95,,,,
55,down,Kina,Get You the Moon (feat. Snøw),41,2,214,,,,
56,up,wooll,Midnight Glow,62,49,4,,,,
57,up,Quantum Voyage,Atmospheric River,84,26,34,,,,
58,down,baby dreamer,Sleepy Time,53,53,5,,,,
59,-,M83,Midnight City,-,15,44,,,,
60,down,OK Chamomile,Sage,55,33,9,,,,
61,down,g3ox_em,GigaChad Theme (Phonk House Version),51,33,46,,,,
62,up,LuaLua,Bed,66,15,86,,,,
63,up,Đạt Long Vinh,Pháo Hồng Remix,78,48,24,,,,
64,up,Home,Resonance,73,38,38,,,,
65,down,Monogem,Wild,49,13,45,,,,
66,up,Jena,Tòng Phu,76,3,64,,,,
67,-,Skrillex & BEAM,Selecta,-,17,2,,,,
68,down,Aureolin Sky,Moonflower,59,36,9,,,,
69,up,H2O Remix & TLong,Rượu Mừng Hóa Người Dưng Remix (Vinahouse),81,57,12,,,,
70,up,Hana Cẩm Tiên,Khóc Cho Người Ai Khóc Cho Em,95,47,21,,,,
71,up,Yan Nguyễn,Sao Ta Chưa Nắm Tay Nhau (Đại Mèo Remix),71,71,2,,,,
72,down,Glichery,Sea Of Problems,44,31,25,,,,
73,up,Vprod Music,Nhạc Thiền Cho Bé Ngủ Ngon,93,38,6,,,,
74,down,The Sound of Quiet,Soft Sands,64,12,32,,,,
75,up,Nite Crawler,Rest,88,25,52,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,15,127,,,,
77,-,Memory Phoam,floating.,-,35,26,,,,
78,down,League of Legends,Piercing Light (feat. Mako),50,50,7,,,,
79,up,Disclosure,Latch (feat. Sam Smith),80,7,124,,,,
80,-,Tykho,Bergamot,-,22,58,,,,
81,down,TheFatRat,Never Be Alone,68,35,58,,,,
82,-,DungHoangPham,Quả Phụ Tướng (HAKY Remix),-,9,44,,,,
83,down,Osad & VRT,Người Âm Phủ,82,41,8,,,,
84,down,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,65,38,64,,,,
85,up,MoonDeity,Neon Blade,86,40,62,,,,
86,-,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),-,11,69,,,,
87,-,Beddy,Gnite Orion,-,32,32,,,,
88,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,29,10,,,,
89,down,The Sound of Quiet,Fast Asleep,72,24,8,,,,
90,down,DJ Thái Hoàng,Đáp Án Của Bạn (Thái Hoàng Remix),61,59,12,,,,
91,-,TranquiLofi,Healing Beats,-,28,39,,,,
92,-,apollw & IzaBeats,memórias póstumas,-,29,35,,,,
93,down,Tracy Thảo My,Hết Sảy Miền Tây,67,62,17,,,,
94,down,HONNE,no song without you,79,3,173,,,,
95,-,Fred again.. & Baby Keem,leavemealone,-,83,1,,,,
96,down,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,90,46,37,,,,
97,-,Lomme,Home At Last,-,38,37,,,,
98,-,rhoom,Spheranza,-,91,1,,,,
99,-,moonrivver,Calm Shiver,-,58,21,,,,
100,down,Koets,Mooi,91,20,13,,,,
