Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,159,,,,
2,up,Marconi Union,"Weightless, Pt. 1",11,2,4,,,,
3,down,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (Làn Sóng Xanh Version),2,2,3,,,,
4,down,Martin Arteta,Past Lives,3,1,171,,,,
5,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",4,1,120,,,,
6,down,SHAUN,Way Back Home,5,1,224,,,,
7,down,Eternxlkz,BRODYAGA FUNK,6,3,8,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,224,,,,
9,up,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),19,3,2,,,,
10,down,Táo,2 5,8,3,162,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,5,135,,,,
12,down,Tiên Tiên,My Everything (2018),10,2,220,,,,
13,up,Max Elto,Shadow of the Sun,14,5,80,,,,
14,down,INTERWORLD,Metamorphosis,13,12,75,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,4,224,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,220,,,,
17,up,VOJ & Narvent,Memory Reboot,17,9,30,,,,
18,down,Tiên Tiên,Qua Ngày Mai,16,2,72,,,,
19,up,Hiền Hồ,Phóng Xe Đêm,24,1,24,,,,
20,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),18,15,18,,,,
21,up,Ornithology,Birdbath,34,20,3,,,,
22,up,Lomme,Dreaming By the Lemon Tree,33,17,6,,,,
23,up,Elk Beats,Midwinter Moon,43,23,3,,,,
24,up,Moca Cabana,Cuddle Rugs,40,16,55,,,,
25,down,"Egzod, Maestro Chives & Neoni",Royalty,21,15,58,,,,
26,up,Kayba,Under the Stars,39,22,6,,,,
27,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],27,18,9,,,,
28,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,2,208,,,,
29,down,Bùi Lan Hương,Mặt Trăng,25,4,224,,,,
30,down,Øneheart & reidenshi,Snowfall,29,3,81,,,,
31,down,Kordhell,Murder In My Mind,23,10,85,,,,
32,down,DungHoangPham,Chạy Về Khóc Với Anh,26,12,63,,,,
33,up,Lomme,When the Snow Falls,49,31,3,,,,
34,up,Moca Cabana,Pillow Times,51,34,3,,,,
35,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),30,12,123,,,,
36,up,VOJ & Narvent,Memory Reboot (Slowed),38,31,28,,,,
37,down,Stray Kids,MANIAC,31,1,101,,,,
38,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),37,12,102,,,,
39,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,35,17,102,,,,
40,up,Mike Candys,Baby,41,3,15,,,,
41,down,Flume,Never Be Like You (feat. Kai),28,18,29,,,,
42,up,This View,Park,55,29,24,,,,
43,up,Vprod Music,Nhạc Thiền Cho Bé Ngủ Ngon,48,38,16,,,,
44,up,YIIN,LOTUS,68,37,11,,,,
45,up,Moca Cabana,Rest Easy,52,32,21,,,,
46,down,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),42,8,46,,,,
47,down,Max Oazo,Once Upon a Time (feat. Moonessa),36,5,137,,,,
48,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],46,2,20,,,,
49,up,cxlt. & herman.,Everything,70,46,11,,,,
50,up,Yakubu,Kip,59,37,17,,,,
51,down,Annam Label,Khúc Ca Ngày Xuân,22,14,17,,,,
52,down,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),32,32,3,,,,
53,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),45,2,203,,,,
54,up,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",66,22,23,,,,
55,down,Monogem,Wild,53,13,54,,,,
56,down,Dxrk ダーク,RAVE,44,2,98,,,,
57,up,Shygirl & SG Lewis,mr useless,73,57,2,,,,
58,up,Skrillex & BEAM,Selecta,60,17,9,,,,
59,down,Kina,Get You the Moon (feat. Snøw),54,2,224,,,,
60,down,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,56,25,68,,,,
61,up,Quantum Voyage,Atmospheric River,93,26,44,,,,
62,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],47,4,223,,,,
63,-,Tykho,Bergamot,-,22,66,,,,
64,-,Eternxlkz,ENOUGH!,-,13,1,,,,
65,-,Memory Phoam,floating.,-,35,29,,,,
66,down,R3HAB & A Touch of Class,All Around the World (La La La),50,10,180,,,,
67,up,Glichery,Sea Of Problems,89,31,35,,,,
68,up,Home,Resonance,82,38,48,,,,
69,up,M83,Midnight City,79,15,53,,,,
70,up,Osad & VRT,Người Âm Phủ,72,41,18,,,,
71,down,The Same Persons,Versace,57,1,105,,,,
72,up,g3ox_em,GigaChad Theme (Phonk House Version),83,33,56,,,,
73,down,Tùng,Chuồn Chuồn,65,2,74,,,,
74,-,Moca Cabana,Gentle Whispers,-,36,29,,,,
75,-,apollw & IzaBeats,memórias póstumas,-,29,36,,,,
76,-,Beddy,Gnite Orion,-,32,33,,,,
77,up,Aureolin Sky,Slow Embers,99,50,2,,,,
78,-,Japuya,balluimo,-,20,1,,,,
79,-,Memory Phoam & Most Every Day,lapwing. (9pm falling version),-,16,7,,,,
80,down,Owl City,Fireflies,74,20,159,,,,
81,up,Tez,Skanf,90,34,24,,,,
82,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,58,19,80,,,,
83,-,moonrivver,Calm Shiver,-,58,22,,,,
84,-,Aureolin Sky,Cozy Earth,-,59,7,,,,
85,-,TranquiLofi,Healing Beats,-,28,41,,,,
86,down,Tracy Thảo My,Hết Sảy Miền Tây,78,62,26,,,,
87,-,Lomme,Home At Last,-,38,39,,,,
88,down,DJ Thái Hoàng,Đáp Án Của Bạn (Thái Hoàng Remix),61,59,22,,,,
89,-,Øneheart,Next to You,-,89,2,,,,
90,up,H2O Remix & Đạt Long Vinh,Si Mê Remix (Deep House),91,58,2,,,,
91,-,baby dreamer,Sleepy Time,-,53,7,,,,
92,down,Clean Bandit,Higher (feat. iann dior),62,5,97,,,,
93,-,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),-,11,72,,,,
94,-,Hoaprox,Ngau Hung,-,13,110,,,,
95,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,26,40,,,,
96,-,NEFFEX,Grateful,-,65,10,,,,
97,-,H2O Remix & Hana Cẩm Tiên,Như Bến Đợi Đò Remix (EDM) [feat. Khánh Ân],-,91,3,,,,
98,down,Enox Mantano,Bring Me Back (Bootleg),75,9,6,,,,
99,-,COLCO,resolving,-,17,43,,,,
100,-,Vprod Music,"Nhạc Thiền Dùng Để Chữa Bệnh, Thư Giãn Tâm Hồn Và Sức Khỏe",-,91,4,,,,
