Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,11,,,,
2,up,SHAUN,Way Back Home,2,1,15,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,15,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,4,15,,,,
5,up,Elderbrook & Rudimental,Something About You,5,2,15,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,15,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,4,15,,,,
8,down,Bùi Lan Hương,Mặt Trăng,7,4,15,,,,
9,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),9,8,15,,,,
10,up,Delayde,North Fell,12,7,14,,,,
11,up,Alex Lustig,Falling Stars (feat. Makk Mikkael),39,11,2,,,,
12,down,SG Lewis & Clairo,Throwaway,10,7,15,,,,
13,up,SHAUN,Bad Habits,44,13,15,,,,
14,up,Petit Biscuit,Sunset Lover,25,6,15,,,,
15,down,Elderbrook & Rudimental,Something About You (Chill Mix),13,8,15,,,,
16,-,Grimes,Delete Forever,-,14,1,,,,
17,up,Tiên Tiên,My Everything (2018),36,2,15,,,,
18,up,Model Man,Ross,34,12,15,,,,
19,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,10,,,,
20,up,Louis The Child & Wafia,Better Not (feat. Wafia),32,17,3,,,,
21,up,Finding Hope,3:00 Am,83,12,15,,,,
22,down,HM Surf,Couch Day,17,17,10,,,,
23,down,Chris Mazuera & Brillion,Juniper,20,16,7,,,,
24,up,Nils Frahm,The Dane,27,12,15,,,,
25,down,Anxious,Sonder,18,18,8,,,,
26,down,Domandal,Alyssum,16,16,4,,,,
27,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,33,13,15,,,,
28,up,Idealism,Watch Over,30,28,6,,,,
29,down,G Mills,Lilac,24,15,9,,,,
30,up,Holistic Dreams,Cloudless Skies,75,24,2,,,,
31,up,Låpsley,Womxn,62,31,2,,,,
32,down,Delayde,Quiet Humans,15,14,9,,,,
33,-,Breakbot,Baby I'm Yours (feat. Irfane),-,20,13,,,,
34,-,Shallou & Daya,Older,-,9,5,,,,
35,up,Laffey,Zzz...,42,17,5,,,,
36,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,31,19,2,,,,
37,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,2,15,,,,
38,-,Tom Ashbrook,Too Soon,-,8,1,,,,
39,down,baechulgi,Reflection,19,13,9,,,,
40,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",46,9,15,,,,
41,-,Shallou,Forget,-,41,1,,,,
42,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,13,4,,,,
43,up,Tiên Tiên,Say You Do (2018),47,29,10,,,,
44,down,Sleepy Fish,Slow Dance,37,36,6,,,,
45,up,Disclosure,Latch (feat. Sam Smith),79,7,12,,,,
46,up,Yorokobi,Stillness,67,19,2,,,,
47,down,fantompower,tranquil wave,38,24,8,,,,
48,up,SHAUN,야행성,89,16,15,,,,
49,down,Ikane C.,Memory in a Bottle,26,13,6,,,,
50,down,Låpsley,Ligne 3,35,9,9,,,,
51,down,sagun,Circles,40,27,3,,,,
52,-,Illenium,Fractures (feat. Nevve),-,34,9,,,,
53,-,Above & Beyond,Night Light (Edit),-,34,4,,,,
54,-,FKA twigs,sad day,-,3,13,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl,58,35,12,,,,
56,-,Tiên Tiên,Đi Về Đâu (2018),-,42,6,,,,
57,down,Behind Clouds,Self-Love (Instrumental),29,15,7,,,,
58,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),48,21,12,,,,
59,-,Above & Beyond,Strength from Inside,-,55,2,,,,
60,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,17,5,,,,
61,-,Anders Rhedin,Sleep Music Part 3,-,48,2,,,,
62,-,TroyBoi,Do You?,-,11,12,,,,
63,up,Tiên Tiên,Vì Tôi Còn Sống (2018),74,47,5,,,,
64,-,ASTRON,Moonwake,-,64,2,,,,
65,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,65,1,,,,
66,down,Porter Robinson,Get Your Wish,64,31,3,,,,
67,-,Tiên Tiên,I Lab You (2018),-,27,11,,,,
68,down,The Golden Islands,Sinharaja Rain Forest,50,20,9,,,,
69,down,H1 & Essence,Disappear,22,21,9,,,,
70,-,Jónsi & Alex Somers,Hundslappadrífa,-,46,5,,,,
71,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,25,7,,,,
72,-,Roger Eno & Brian Eno,Celeste,-,72,2,,,,
73,-,Louis The Child,Don't Mind,-,73,1,,,,
74,-,FKJ,Vibin' Out with (((O))),-,64,3,,,,
75,-,Scubba,Million Years Ago (feat. Anekka),-,75,1,,,,
76,-,Physical Dreams,Meditations Nº11,-,55,4,,,,
77,-,Shallou,Fading,-,11,6,,,,
78,-,NEFFEX,Grateful,-,65,2,,,,
79,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,79,2,,,,
80,-,M. David,Dreamscape,-,33,1,,,,
81,-,Magnetic Dreams,Recoil,-,81,1,,,,
82,-,Tiên Tiên,Over You (2018),-,66,3,,,,
83,down,Filterscape,Somewhere Between Grey and White,53,42,8,,,,
84,-,Tiên Tiên,Qua Ngày Mai,-,2,5,,,,
85,-,lofi,Daydreams,-,85,1,,,,
86,up,Sea Island,Reverie,88,20,2,,,,
87,down,xerLK,Try Happiness,43,30,7,,,,
88,down,Porter Robinson & Madeon,Shelter,56,38,8,,,,
89,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,33,9,,,,
90,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,26,3,,,,
91,down,LFO Waves,Underwater Gold Dust.,69,18,6,,,,
92,-,Ekali,Back To You (feat. Kiiara),-,33,9,,,,
93,down,dné,End Credits,45,35,6,,,,
94,down,brillion.,Routine.,21,21,8,,,,
95,-,Vexento,Lonely Dance,-,46,3,,,,
96,-,xerLK,Sea Horses,-,66,2,,,,
97,-,Giraffe Squad,Never Be (feat. AXYL),-,97,1,,,,
98,down,Yorokobi,Dream,71,23,6,,,,
99,-,Tungevaag & Raaban,Samsara,-,54,3,,,,
100,-,FKJ,Better Give U Up,-,48,1,,,,
