Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,24,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,50,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,2,33,,,,
4,up,SHAUN,Way Back Home,6,1,54,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,3,13,99,2020-10-11,61,2020-11-01
6,up,Kina,Get You the Moon (feat. Snøw),7,2,54,,,,
7,down,Nodey,Đôi Khi <3 (feat. Suboi),5,5,4,,,,
8,up,HONNE,no song without you,8,3,20,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,4,54,,,,
10,up,Kina & yaeow,Wish I Was Better,10,4,32,,,,
11,up,Bùi Lan Hương,Mặt Trăng,12,4,54,,,,
12,down,Chi Pu,Mơ Anh,11,3,11,,,,
13,up,The Cinematic Orchestra,To Build a Home,29,13,3,,,,
14,up,Delayde,North Fell,27,7,53,,,,
15,down,Finding Hope,3:00 Am,14,12,52,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,54,,,,
17,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],15,4,54,,,,
18,up,Majent & Funcc.,Autumn Naps,57,18,5,,,,
19,up,The Silent Ocean,"Floating, Dreaming",22,13,9,,,,
20,-,Harris Cole,Gone Fishing,-,19,19,,,,
21,down,Sea of Marmara,When You Dream,19,19,3,,,,
22,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),30,8,33,,,,
23,up,Sea of Marmara,In the Air,60,23,2,,,,
24,up,The Glass Arcade,Springfields,33,23,10,,,,
25,up,SPEECHLESS,Neverending,99,25,5,,,,
26,up,Lake Orchard,In Between Spaces,37,16,6,,,,
27,up,My Wondrous Dream,Tranquillity,44,18,8,,,,
28,down,Blank & Jones,Cinnamon,16,13,5,,,,
29,up,Fractal Designs,Into the Night,56,22,10,,,,
30,-,Delayde & tender spring,The Deafening Sound of Snow,-,28,1,,,,
31,up,Akureyri,In the Landscapes of Baertling,35,17,5,,,,
32,down,Sol Rising,The Calm,24,18,4,,,,
33,up,yutaka hirasaka,Self Portrait,91,29,10,,,,
34,down,Yorokobi,Here,20,17,4,,,,
35,up,Tiên Tiên,My Everything (2018),41,2,52,,,,
36,-,Delayde & tender spring,Warmth (Of Fire),-,31,1,,,,
37,down,Blank & Jones,Deepest Blue (Edit),25,19,12,,,,
38,up,Chris Mazuera & Brillion,Juniper,88,16,36,,,,
39,down,R3HAB & A Touch of Class,All Around the World (La La La),18,10,21,,,,
40,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,2,51,,,,
41,up,Magnetic Dreams,A State of Serenity,43,27,8,,,,
42,down,SG Lewis & Clairo,Throwaway,26,7,54,,,,
43,-,Aviino & Aso,A Deeper Understanding,-,29,4,,,,
44,up,Remi Solati,Patagonia,49,27,8,,,,
45,up,Smeyeul.,Back Then,61,30,12,,,,
46,down,Helios,Silverlight,23,17,13,,,,
47,down,My Arctic Dreams,Alaska,32,22,12,,,,
48,up,Aquarium Haze,Silent Islands,51,17,12,,,,
49,up,Rhymastic,Nenvahoa (Touliver Remix),80,21,20,,,,
50,up,Anxious,Sonder,96,18,34,,,,
51,up,Madihu,Em Đâu Cần (feat. Tlinh),55,2,5,,,,
52,-,Shrimpnose,Cherish,-,19,1,,,,
53,down,Hayne & Frad,Blanket,21,21,4,,,,
54,down,Nick Box,Depth,31,20,12,,,,
55,-,Just Big Hills,Stay With Me,-,44,5,,,,
56,-,Delayde,Quiet Humans,-,14,38,,,,
57,down,Dusted Leaves,Scent of a Dream,45,28,13,,,,
58,up,Aquarium Haze,Solar Orbit,62,23,14,,,,
59,down,Shallou & Zachary Knowles,Mutual Love,53,4,27,,,,
60,down,Bronze Whale,Good Enough,52,52,3,,,,
61,-,sagun,Circles,-,27,27,,,,
62,-,baechulgi,Reflection,-,13,35,,,,
63,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,75,19,27,,,,
64,up,Owl City,Fireflies,74,20,35,,,,
65,-,Behind Clouds,Self-Love (Instrumental),-,15,28,,,,
66,up,SHAUN,야행성,66,16,44,,,,
67,-,fantompower,tranquil wave,-,24,36,,,,
68,-,Touliver,IN DA MORNING,-,68,2,,,,
69,-,PLÜM,I See You,-,31,1,,,,
70,down,Kasbo,Vittra,39,39,4,,,,
71,down,Khôi Vũ & Tho,Tm Ti?,40,9,22,,,,
72,up,Shaun,Lunisolar,72,21,30,,,,
73,-,James Blake,Before,-,68,3,,,,
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],59,33,4,,,,
75,up,Joe Nora,Up Late,85,38,11,,,,
76,down,Petit Biscuit,Sunset Lover,47,6,54,,,,
77,-,HONNE,free love,-,9,11,,,,
78,-,Delayde & Hemond,Sombalyer,-,23,19,,,,
79,down,SHAUN,Bad Habits,76,13,43,,,,
80,down,Hippie Sabotage,Devil Eyes,67,48,11,,,,
81,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,81,2,,,,
82,-,H1 & Essence,Disappear,-,21,37,,,,
83,-,Elderbrook,Back To My Bed,-,35,4,,,,
84,-,SG Lewis & Lucky Daye,Feed The Fire,-,59,1,,,,
85,down,Martin Arteta,Past Lives,68,1,2,,,,
86,down,Forester,Undercover,34,34,2,,,,
87,-,lofi geek,Clouds,-,40,10,,,,
88,-,Flume,Never Be Like You (feat. Kai),-,18,16,,,,
89,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,54,31,7,,,,
90,down,R3HAB & Mike Williams,Lullaby,46,19,26,,,,
91,-,Alex Baker,Distant Memory,-,91,2,,,,
92,-,brillion.,Routine.,-,21,30,,,,
93,-,"Hz., Epifania & Funcc.",Hourglass,-,93,1,,,,
94,down,Elderbrook,Numb (Chill Mix),42,6,18,,,,
95,-,Marian Hill,Down,-,54,2,,,,
96,up,Illenium,Fractures (feat. Nevve),97,34,24,,,,
97,-,"SG Lewis, Robyn & Channel Tres",Impact,-,23,7,,,,
98,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,77,1,,,,
99,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),93,28,20,,,,
100,-,Johann Kurzweil,Sabuelum,-,100,1,,,,
