Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",1,1,10,,,,
2,up,SHAUN,Way Back Home,2,1,114,,,,
3,up,Martin Arteta,Past Lives,3,1,61,,,,
4,up,Ngoc Giang,Beautiful Flowers,10,4,15,,,,
5,up,SupD,Whenever You're Ready,20,4,18,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,110,,,,
7,up,SupD,Alone,21,7,17,,,,
8,down,Funny Death,Guess I'll Leave,5,5,6,,,,
9,up,Ngoc Giang,Love And Hate,13,7,14,,,,
10,down,FKA twigs,Tears In The Club (feat. The Weeknd),6,5,4,,,,
11,up,SupD,Lose Faith,18,7,15,,,,
12,up,SupD,The Road Everyone Goes,17,8,15,,,,
13,up,Ngoc Giang,Warm Sun So Far,23,6,14,,,,
14,up,SupD,Giving Good Things,28,10,13,,,,
15,down,Max Oazo,Once Upon a Time (feat. Moonessa),7,5,27,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,4,114,,,,
17,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,2,93,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,5,25,,,,
19,down,Táo,2 5,11,3,52,,,,
20,up,Delayde,North Fell,25,7,113,,,,
21,up,clay house,peace,26,7,9,,,,
22,up,Tinman,Sunday,34,15,37,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,114,,,,
24,up,Living Room,Karma,62,21,23,,,,
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,5,21,,,,
26,up,Kurt Stewart & Lomme,Briefly,60,19,22,,,,
27,up,David Guetta,Titanium (feat. Sia),40,27,5,,,,
28,up,Yakubu,Veron,45,21,21,,,,
29,up,Yakubu,Bozley,71,23,36,,,,
30,up,Kina,Get You the Moon (feat. Snøw),47,2,114,,,,
31,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],33,4,114,,,,
32,up,3D Tunnel,In The Living Room,48,15,36,,,,
33,up,Tykho,Old Cassette,51,26,17,,,,
34,down,brillion.,Forest and the Moon,29,7,11,,,,
35,up,niquo & Nowun,uno,39,17,29,,,,
36,up,Moledro,Piras,37,31,12,,,,
37,up,Sxmniak & coldbrew,Constellations,54,13,39,,,,
38,up,LuaLua,Bed,61,15,44,,,,
39,down,Mello Tonin,Birdsong,38,24,28,,,,
40,up,Constantine,Cerulean Twilight,56,28,16,,,,
41,down,Chill Patrol,Tranaroe,36,27,13,,,,
42,up,Yakubu,Dosa,69,25,13,,,,
43,up,3D Tunnel,Lying In The Stars,66,21,26,,,,
44,up,LuaLua,Imagination,53,21,24,,,,
45,up,Constantine,Ao,46,15,24,,,,
46,up,Steezy Prime,Expression (feat. Pointy Features),49,29,26,,,,
47,up,Moledro,Riko,63,13,38,,,,
48,up,3D Tunnel,Noting,58,16,31,,,,
49,up,afternoon bike ride,Interconnected,55,28,25,,,,
50,up,Nite Crawler,Rest,80,25,25,,,,
51,down,Nite Crawler,Night Stroll,50,22,26,,,,
52,up,fnonose,Empty Space,52,13,21,,,,
53,up,Chill Patrol,Soedersved,59,30,10,,,,
54,up,Claptu & Beatmund Noise,Atonia,82,33,10,,,,
55,up,Tinman,Story Time,85,31,24,,,,
56,down,Tiên Tiên,My Everything (2018),42,2,111,,,,
57,-,Chill Patrol,Kattholmen,-,29,21,,,,
58,down,Bùi Lan Hương,Mặt Trăng,41,4,114,,,,
59,down,Kayba,Sleepsake,35,12,18,,,,
60,up,lost.mindd,A Distant Memory,72,27,10,,,,
61,up,Charmer & Klay & Pointy Features,Lucid Dream,93,39,27,,,,
62,down,Dream Panda,After the Rain,44,25,10,,,,
63,up,Somni & Harris Cole,Dusk,96,27,31,,,,
64,up,Tykho,Vibraphone,67,22,10,,,,
65,up,Tykho,Wake Up,79,33,28,,,,
66,down,Foxes,Sky Love (Tobtok Remix),64,64,2,,,,
67,up,Shrimpnose,Cherish,68,19,47,,,,
68,up,v i v & nobuddy,Tea Rose,97,30,28,,,,
69,down,Slumber : One,Forgive and Let Stress Pass Us,43,27,5,,,,
70,-,Delayde & tender spring,The Deafening Sound of Snow,-,28,33,,,,
71,-,Utah,Worth the Weight,-,39,6,,,,
72,up,R3HAB & A Touch of Class,All Around the World (La La La),77,10,78,,,,
73,up,Steezy Prime,Daydream (feat. Slowheal),86,45,29,,,,
74,down,Instupendo,Comfort Chain,31,31,4,,,,
75,-,Tykho,Ears,-,46,22,,,,
76,up,Louis Hawk & nobuddy,why do we dream?,78,42,23,,,,
77,-,Harris Cole,Gone Fishing,-,19,53,,,,
78,up,Sweet Medicine,I Love the Night,99,59,11,,,,
79,up,Delayde,Quiet Humans,88,14,61,,,,
80,down,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",70,30,9,,,,
81,-,Frogmonster,Remember Our Summer,-,21,28,,,,
82,-,"Vina Mix, Toann & Ngô Lan Huong",Anh Muốn Đưa Em Về Không (Remix),-,74,4,,,,
83,down,HONNE,no song without you,65,3,79,,,,
84,up,Empty Paper,Sungma,90,84,2,,,,
85,-,Lycoriscoris,Tide,-,85,1,,,,
86,-,Chris Mazuera & Brillion,Juniper,-,16,56,,,,
87,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),100,8,11,,,,
88,down,Disclosure,Latch (feat. Sam Smith),57,7,65,,,,
89,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,84,19,47,,,,
90,-,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,-,25,1,,,,
91,down,SPEECHLESS,Neverending,87,25,34,,,,
92,-,Verdance,Wick,-,92,2,,,,
93,-,HONNE,free love,-,9,26,,,,
94,-,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit] [Mixed],-,94,1,,,,
95,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,2,103,,,,
96,-,Finding Hope,3:00 Am,-,12,101,,,,
97,-,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,-,17,1,,,,
98,down,Tykho,Softly,95,27,22,,,,
99,down,Empire of the Sun,Walking On a Dream,98,35,8,,,,
100,-,Hoaprox,Ngau Hung,-,13,69,,,,
