Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,142,,,,
2,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],2,2,3,,,,
3,up,Hiền Hồ,Phóng Xe Đêm,3,1,7,,,,
4,up,Martin Arteta,Past Lives,4,1,154,,,,
5,up,Max Elto,Shadow of the Sun,13,5,63,,,,
6,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",5,1,103,,,,
7,up,Táo,2 5,7,3,145,,,,
8,up,Tiên Tiên,My Everything (2018),8,2,203,,,,
9,down,SHAUN,Way Back Home,6,1,207,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,207,,,,
11,up,Tiên Tiên,Qua Ngày Mai,12,2,55,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,4,207,,,,
13,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),10,2,191,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,203,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,5,118,,,,
16,down,VOJ & Narvent,Memory Reboot,14,9,13,,,,
17,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),20,12,106,,,,
18,up,Øneheart & reidenshi,Snowfall,18,3,64,,,,
19,up,INTERWORLD,Metamorphosis,21,12,58,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,22,15,41,,,,
21,down,Bùi Lan Hương,Mặt Trăng,17,4,207,,,,
22,up,DungHoangPham,Chạy Về Khóc Với Anh,24,12,46,,,,
23,down,Kordhell,Murder In My Mind,19,10,68,,,,
24,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),25,12,85,,,,
25,up,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,31,25,51,,,,
26,up,Moca Cabana,Cuddle Rugs,26,16,38,,,,
27,down,Stray Kids,MANIAC,23,1,84,,,,
28,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,28,17,85,,,,
29,down,The Walkers & Alan Walker,Unity,27,21,43,,,,
30,up,The Sound of Quiet,Fast Asleep,30,24,2,,,,
31,up,Max Oazo,Once Upon a Time (feat. Moonessa),33,5,120,,,,
32,down,This View,Park,29,29,7,,,,
33,down,Dxrk ダーク,RAVE,32,2,81,,,,
34,up,R3HAB & A Touch of Class,All Around the World (La La La),44,10,163,,,,
35,up,Moca Cabana,Rest Easy,35,32,4,,,,
36,up,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),54,8,29,,,,
37,up,The Same Persons,Versace,43,1,88,,,,
38,up,Home,Resonance,46,38,32,,,,
39,down,Noflik,Local City (Mixed),37,11,10,,,,
40,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),36,2,186,,,,
41,up,Koets,Mooi,41,20,10,,,,
42,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,64,40,7,,,,
43,down,Monogem,Wild,34,13,38,,,,
44,up,The Sound of Quiet,Soft Sands,45,12,25,,,,
45,down,VOJ & Narvent,Memory Reboot (Slowed),38,31,11,,,,
46,up,Owl City,Fireflies,55,20,142,,,,
47,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],56,4,206,,,,
48,up,g3ox_em,GigaChad Theme (Phonk House Version),53,33,39,,,,
49,down,OK Chamomile,Sage,42,33,2,,,,
50,up,Quantum Voyage,Atmospheric River,57,26,27,,,,
51,down,Kina,Get You the Moon (feat. Snøw),50,2,207,,,,
52,up,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,76,36,51,,,,
53,down,Aureolin Sky,Moonflower,51,36,2,,,,
54,down,S3BZS,Montagem - Pr Funk,39,13,13,,,,
55,up,HONNE,no song without you,69,3,166,,,,
56,down,Tùng,Chuồn Chuồn,48,2,57,,,,
57,up,Tez,Skanf,58,34,7,,,,
58,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],40,7,159,,,,
59,down,Lofios,Launch,52,23,10,,,,
60,up,Tykho,Bergamot,63,22,52,,,,
61,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,67,19,63,,,,
62,down,Clean Bandit,Higher (feat. iann dior),49,5,85,,,,
63,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,15,122,,,,
64,up,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,81,38,57,,,,
65,-,Disclosure,Latch (feat. Sam Smith),-,7,120,,,,
66,up,Jena,Tòng Phu,89,3,57,,,,
67,-,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),-,15,1,,,,
68,up,Fred again.. & Jozzy,ten,85,40,2,,,,
69,up,Glichery,Sea Of Problems,86,31,18,,,,
70,-,Sampha,Suspended,-,40,1,,,,
71,up,Khutko & susan,Soroban,71,37,10,,,,
72,up,Beddy,Gnite Orion,75,32,27,,,,
73,down,Hoon & Anh Rồng,Hạ Đầu Tam Bái,60,10,17,,,,
74,down,Gia Huy,Em Vội Quyên (WM Remix),61,43,7,,,,
75,up,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,77,46,33,,,,
76,up,Giant Book Sale,Moody,87,27,14,,,,
77,up,Pearldiver,In Bloom,79,39,10,,,,
78,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),98,28,71,,,,
79,up,"Flowdan, Lil Baby & Skrillex",Pepper,84,79,2,,,,
80,-,baby dreamer,Sleepy Time,-,53,1,,,,
81,down,Softspoken & Less Gravity,Lovetok (Lofi),74,33,10,,,,
82,down,"Insolent, Fay & CM1X",Yêu Làm Chi,65,33,29,,,,
83,-,ITZY,Not Shy,-,14,20,46,2020-08-23,34,2020-08-30
84,-,Osad & VRT,Người Âm Phủ,-,41,3,,,,
85,-,H2O Remix & TLong,Rượu Mừng Hóa Người Dưng Remix (Vinahouse),-,57,5,,,,
86,up,Thùy Chi,Chờ Ngày Anh Nhận Ra,91,86,3,,,,
87,-,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,-,41,3,,,,
88,-,Jena,Thiên Ý (SinKra Remix 1),-,35,25,,,,
89,down,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",72,22,6,,,,
90,-,H2O Remix & Huy Vạc,Chạnh Lòng Thương Cô 2 Remix (EDM),-,90,1,,,,
91,-,TheFatRat & アンジュリー,Close To the Sun,-,35,21,,,,
92,-,Véracité,Vallée de Mai,-,53,8,,,,
93,-,Frogmonster,Remember Our Summer,-,21,77,,,,
94,-,Oohyo,Teddy Bear Rises,-,25,33,,,,
95,-,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,-,1,55,,,,
96,-,lucidbeatz,Let U Go,-,13,7,,,,
97,-,Finding Hope,3:00 Am,-,12,141,,,,
98,-,Trankilo,i think i might be in love with you,-,46,7,,,,
99,down,Nguyễn Phước Dũng,Trái Tim Dũng Đã Khóc Huhuhu,47,47,9,,,,
100,down,MoonDeity,Neon Blade,95,40,58,,,,
