Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,26,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,52,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,2,35,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,3,15,99,2020-10-11,61,2020-11-01
5,up,Kina,Get You the Moon (feat. Snøw),5,2,56,,,,
6,up,SHAUN,Way Back Home,6,1,56,,,,
7,up,Nodey,Đôi Khi <3 (feat. Suboi),7,5,6,,,,
8,up,Kina & yaeow,Wish I Was Better,10,4,34,,,,
9,down,HONNE,no song without you,8,3,22,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,4,56,,,,
11,up,Bùi Lan Hương,Mặt Trăng,12,4,56,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,56,,,,
13,up,Madihu,Em Đâu Cần (feat. Tlinh),22,2,7,,,,
14,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],17,4,56,,,,
15,up,Lake Orchard,Lake Orchard,47,15,2,,,,
16,up,Finding Hope,3:00 Am,18,12,54,,,,
17,down,Delayde,North Fell,15,7,55,,,,
18,up,The Silent Ocean,"Floating, Dreaming",54,13,11,,,,
19,up,Majent & Funcc.,Autumn Naps,21,18,7,,,,
20,down,Chi Pu,Mơ Anh,11,3,13,,,,
21,up,Sea of Marmara,When You Dream,64,19,5,,,,
22,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,2,53,,,,
23,up,R3HAB & Mike Williams,Lullaby,45,19,28,,,,
24,up,SG Lewis & Clairo,Throwaway,49,7,56,,,,
25,down,Akureyri,In the Landscapes of Baertling,20,17,7,,,,
26,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),29,8,35,,,,
27,up,Magnetic Dreams,A State of Serenity,66,27,10,,,,
28,up,R3HAB & A Touch of Class,All Around the World (La La La),50,10,23,,,,
29,down,Sea of Marmara,In the Air,25,23,4,,,,
30,up,Fractal Designs,Into the Night,39,22,12,,,,
31,up,Sol Rising,The Calm,32,18,6,,,,
32,up,Lake Orchard,In Between Spaces,58,16,8,,,,
33,-,Martin Arteta,Past Lives,-,1,3,,,,
34,up,The Glass Arcade,Springfields,42,23,12,,,,
35,down,Shrimpnose,Cherish,26,19,3,,,,
36,up,My Wondrous Dream,Tranquillity,38,18,10,,,,
37,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",65,9,52,,,,
38,down,Yorokobi,Here,35,17,6,,,,
39,-,Wafia,Heartburn (Felix Cartal Remix),-,38,1,,,,
40,up,baechulgi,Reflection,46,13,37,,,,
41,-,TWO LANES,Feel,-,41,1,,,,
42,down,yutaka hirasaka,Self Portrait,40,29,12,,,,
43,down,Harris Cole,Gone Fishing,19,19,21,,,,
44,down,PLÜM,I See You,31,31,3,,,,
45,down,Aviino & Aso,A Deeper Understanding,43,29,6,,,,
46,up,Rhymastic,Nenvahoa (Touliver Remix),77,21,22,,,,
47,up,Aquarium Haze,Silent Islands,55,17,14,,,,
48,up,Remi Solati,Patagonia,76,27,10,,,,
49,down,Delayde & tender spring,The Deafening Sound of Snow,28,28,3,,,,
50,up,Chris Mazuera & Brillion,Juniper,56,16,38,,,,
51,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,37,1,,,,
52,up,Delayde,Quiet Humans,53,14,40,,,,
53,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],33,33,6,,,,
54,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,59,19,29,,,,
55,up,Petit Biscuit,Sunset Lover,81,6,56,,,,
56,up,Aphex Twin,Avril 14th,100,42,2,,,,
57,down,Delayde & tender spring,Warmth (Of Fire),36,31,3,,,,
58,down,Khôi Vũ & Tho,Tm Ti?,48,9,24,,,,
59,down,H1 & Essence,Disappear,52,21,39,,,,
60,-,Aquarium Haze,Jewel Sky,-,17,1,,,,
61,down,Smeyeul.,Back Then,30,30,14,,,,
62,down,SPEECHLESS,Neverending,44,25,7,,,,
63,-,Kiln,Open Field,-,63,1,,,,
64,up,lofi geek,Clouds,84,40,12,,,,
65,up,Tiên Tiên,My Everything (2018),70,2,54,,,,
66,up,Neotic,Zhill Down,73,30,2,,,,
67,down,Hayne & Frad,Blanket,27,21,6,,,,
68,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,15,26,,,,
69,down,Anxious,Sonder,60,18,36,,,,
70,-,Kina & Mishaal,Tell Me About You,-,70,1,,,,
71,down,Behind Clouds,Self-Love (Instrumental),62,15,30,,,,
72,down,Joe Nora,Up Late,41,38,13,,,,
73,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,26,12,,,,
74,-,Porter Robinson & Madeon,Shelter,-,38,16,,,,
75,up,The Tech Thieves,Fake,99,66,3,,,,
76,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,12,23,,,,
77,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),83,77,3,,,,
78,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,5,1,,,,
79,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,79,1,,,,
80,-,Rain Symphony,Rain at Night,-,80,1,,,,
81,-,City Girl,Walking in the Rain to a Café to Write Down Private Thoughts in Public,-,81,1,,,,
82,-,Tonyz,Road so Far,-,81,3,,,,
83,-,fantompower,tranquil wave,-,24,37,,,,
84,-,"Touliver, Mr.A & Dustee",Dusted,-,4,18,,,,
85,down,Hania Rani,Esja,78,78,2,,,,
86,down,Delayde & Hemond,Sombalyer,23,23,21,,,,
87,up,brillion.,Routine.,90,21,32,,,,
88,-,SAINt JHN,Roses,-,59,8,,,,
89,down,sagun,Circles,61,27,29,,,,
90,down,HONNE,la la la that’s how it goes,67,5,19,,,,
91,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,7,,,,
92,down,The Cinematic Orchestra,To Build a Home,14,13,5,,,,
93,down,SHAUN,Bad Habits,92,13,45,,,,
94,-,Fred again..,Jessie (I Miss You),-,53,2,,,,
95,down,Just Big Hills,Stay With Me,68,44,7,,,,
96,-,Elderbrook & Rudimental,Something About You,-,2,45,,,,
97,down,Bicep,Saku (feat. Clara La San),94,94,2,,,,
98,-,Serhat Durmus,Hislerim (feat. Zerrin),-,60,1,,,,
99,-,Vexento,Lonely Dance,-,46,5,,,,
100,-,Candy Kid,Vanilla Moonlight,-,100,1,,,,
