Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,7,,,,
2,up,SHAUN,Way Back Home,2,1,11,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,11,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,11,,,,
5,up,Elderbrook & Rudimental,Something About You,5,2,11,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,4,11,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,4,11,,,,
8,up,Bùi Lan Hương,Mặt Trăng,8,4,11,,,,
9,up,SG Lewis & Clairo,Throwaway,10,7,11,,,,
10,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),9,8,11,,,,
11,up,Shallou & Daya,Older,28,9,2,,,,
12,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),11,2,11,,,,
13,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,19,13,11,,,,
14,up,v e n n,Ebbtide,57,14,2,,,,
15,up,Arbee,Pris,52,13,2,,,,
16,up,Nils Frahm,The Dane,31,12,11,,,,
17,down,SHAUN,Bad Habits,15,13,11,,,,
18,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,17,17,2,,,,
19,up,Cooper Sams,Deep Dreams,63,19,5,,,,
20,up,LFO Waves,Underwater Gold Dust.,20,18,2,,,,
21,up,Tiên Tiên,My Everything (2018),27,2,11,,,,
22,down,Finding Hope,3:00 Am,18,12,11,,,,
23,up,Yorokobi,Dream,29,23,2,,,,
24,down,Hiyori,Golden Glow,22,22,2,,,,
25,down,Petit Biscuit,Sunset Lover,13,6,11,,,,
26,down,Model Man,Ross,24,12,11,,,,
27,up,The Golden Islands,Sinharaja Rain Forest,47,20,5,,,,
28,-,Nakuru,Passages,-,28,4,,,,
29,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,13,1,,,,
30,-,xerLK,Try Happiness,-,30,3,,,,
31,up,Akureyri,Filterscape,66,15,8,,,,
32,up,The Glass Arcade,A Morning Odyssey,42,22,9,,,,
33,down,The Future Sound of XYZ,Cascade,32,24,7,,,,
34,up,The Golden Islands,Evening Chants in the Samadhi Hall,81,33,6,,,,
35,-,Sapphire Waters,Still Now,-,34,4,,,,
36,up,charlie dreaming,Dream #5 [Drifting Apart],80,36,2,,,,
37,up,Antarctic Wastelands,Hidden,89,37,2,,,,
38,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",45,9,11,,,,
39,up,SHAUN,야행성,59,16,11,,,,
40,up,Delayde,North Fell,54,7,10,,,,
41,-,Aerial Love,Breeze,-,41,2,,,,
42,up,Filterscape,Somewhere Between Grey and White,64,42,5,,,,
43,-,Tiên Tiên,Say You Do (2018),-,29,8,,,,
44,-,Sleepy Fish,Slow Dance,-,36,4,,,,
45,up,Emerald High,Rural Landscapes,60,30,7,,,,
46,-,Jónsi & Alex Somers,Hundslappadrífa,-,46,3,,,,
47,up,H.Takahashi,Pollen,58,47,3,,,,
48,up,The Blaze & Octavian,Somewhere,65,48,2,,,,
49,down,FKA twigs,sad day,40,3,11,,,,
50,down,Delayde,Quiet Humans,37,14,6,,,,
51,up,Shaun,Lunisolar,73,21,11,,,,
52,-,"Rain Sounds, Raining Music",Rain 1,-,24,3,,,,
53,down,Disclosure,Latch (feat. Sam Smith),16,7,9,,,,
54,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],87,7,11,,,,
55,-,Bretsil,Mvmt 2 (feat. Dweeb),-,34,2,,,,
56,-,"Rain Sounds, Raining Music",Rain 7,-,39,2,,,,
57,-,Above & Beyond,Homecoming,-,57,1,,,,
58,-,"Rain Sounds, Raining Music",Rain 8,-,36,2,,,,
59,-,Above & Beyond,Energy,-,59,1,,,,
60,-,... and the stars,"Sequel, Pt. 2",-,43,2,,,,
61,down,Physical Dreams,Meditations Nº11,55,55,2,,,,
62,up,HM Surf,Couch Day,67,17,6,,,,
63,up,G Mills,Lilac,84,15,5,,,,
64,down,Rain Sounds,Relaxing Rain,50,39,5,,,,
65,-,FKA twigs,home with you,-,20,5,,,,
66,-,dné,End Credits,-,35,2,,,,
67,down,Låpsley,Ligne 3,12,9,7,,,,
68,up,Alaskan Tapes,On Deer Island,85,30,7,,,,
69,down,Breakbot,Baby I'm Yours (feat. Irfane),33,20,11,,,,
70,-,Akureyri,Landscape,-,70,1,,,,
71,-,Alex Lustig,H20,-,66,3,,,,
72,-,Petit Biscuit,Palms,-,72,2,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl,-,35,8,,,,
74,down,Snakehips,Summer Fade (feat. Anna of the North),25,17,8,,,,
75,-,Noon2Nine,Migration,-,53,1,,,,
76,down,Elderbrook & Rudimental,Something About You (Chill Mix),14,8,11,,,,
77,-,M83,Midnight City,-,15,2,,,,
78,-,Lawrence Blake,Amplitude,-,61,2,,,,
79,-,Above & Beyond,Ebb and Flow,-,79,1,,,,
80,-,Oohyo,Teddy Bear Rises,-,25,6,,,,
81,-,Above & Beyond,Rotations,-,81,1,,,,
82,-,Above & Beyond,Sun in Your Eyes,-,82,1,,,,
83,-,Yorokobi,Crown,-,37,3,,,,
84,down,xerLK,Amoroso,41,41,3,,,,
85,down,baechulgi,Reflection,30,13,5,,,,
86,down,Yorokobi,Sphere,70,51,3,,,,
87,-,Neural Oscillations,Sand Vibration,-,68,1,,,,
88,-,Above & Beyond,Strength from Inside,-,55,1,,,,
89,down,xerLK,Clearer,77,68,2,,,,
90,-,sagun,Circles,-,27,1,,,,
91,-,Christopher Willits,Pacific 3,-,62,2,,,,
92,-,Nils Frahm,Talisman,-,34,6,,,,
93,-,Above & Beyond,Don't Leave,-,93,1,,,,
94,down,TroyBoi,Do You?,34,11,10,,,,
95,-,Above & Beyond,Believer,-,95,1,,,,
96,up,fantompower,tranquil wave,100,24,4,,,,
97,down,Neural Oscillations,Brain Imaging,96,90,3,,,,
98,-,ADAM TK,V10,-,55,2,,,,
99,-,Sinerider,Aomori,-,56,3,,,,
100,-,Tiên Tiên,I Lab You (2018),-,27,9,,,,
