Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",2,1,15,,,,
2,up,Cukak & Daduc,Precious (feat. Kiper T) [Cukak Remix],32,1,2,,,,
3,down,SHAUN,Way Back Home,1,1,119,,,,
4,down,Martin Arteta,Past Lives,3,1,66,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,115,,,,
6,up,Ngoc Giang,Warm Sun So Far,11,6,19,,,,
7,up,SupD,Alone,9,7,22,,,,
8,up,SupD,The Road Everyone Goes,10,8,20,,,,
9,down,Ngoc Giang,Love And Hate,8,7,19,,,,
10,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),41,9,3,,,,
11,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,2,98,,,,
12,down,Ngoc Giang,Beautiful Flowers,6,4,20,,,,
13,down,SupD,Whenever You're Ready,4,4,23,,,,
14,down,SupD,Giving Good Things,13,10,18,,,,
15,up,Táo,2 5,24,3,57,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,4,119,,,,
17,down,SupD,Lose Faith,7,7,20,,,,
18,up,Funny Death,Guess I'll Leave,18,5,11,,,,
19,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),55,19,4,,,,
20,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),22,8,16,,,,
21,up,Bùi Lan Hương,Mặt Trăng,56,4,119,,,,
22,up,clay house,peace,35,7,14,,,,
23,up,Delayde,North Fell,31,7,118,,,,
24,up,FKA twigs,Tears In The Club (feat. The Weeknd),49,5,9,,,,
25,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),88,18,2,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,5,26,,,,
27,up,Tinman,Sunday,39,15,42,,,,
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,5,30,,,,
29,up,brillion.,Forest and the Moon,29,7,16,,,,
30,down,Max Oazo,Once Upon a Time (feat. Moonessa),27,5,32,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,119,,,,
32,down,LuaLua,Imagination,21,21,29,,,,
33,up,fnonose,Empty Space,34,13,26,,,,
34,up,Claptu & Beatmund Noise,Atonia,44,33,14,,,,
35,up,Tiên Tiên,My Everything (2018),84,2,116,,,,
36,down,Noviembre,Shaper,19,19,5,,,,
37,up,3D Tunnel,Noting,60,16,36,,,,
38,down,Tykho,Old Cassette,26,26,22,,,,
39,up,Dream Panda,After the Rain,69,25,15,,,,
40,up,Constantine,Ao,46,15,29,,,,
41,down,Moledro,Piras,40,31,17,,,,
42,up,Nathan Kawanishi,Shinjuku Rose Garden,83,39,2,,,,
43,up,LuaLua,Bed,74,15,48,,,,
44,up,Slumber : One,Forgive and Let Stress Pass Us,62,27,10,,,,
45,down,Chill Patrol,Soedersved,30,30,15,,,,
46,down,niquo & Nowun,uno,28,17,34,,,,
47,up,Nite Crawler,Rest,53,25,30,,,,
48,down,Yakubu,Bozley,33,23,41,,,,
49,down,Constantine,Cerulean Twilight,38,28,20,,,,
50,up,lost.mindd,A Distant Memory,54,27,15,,,,
51,up,Oatmello & Tah.,Kindness,59,29,4,,,,
52,down,Living Room,Karma,42,21,28,,,,
53,down,Yakubu,Veron,52,21,26,,,,
54,down,Tykho,Vibraphone,43,22,15,,,,
55,-,Cukak & Nguyên,Anh Sẽ Đón Em (feat. Trang) [Cukak Remix],-,1,1,,,,
56,down,Kayba,Sleepsake,47,12,23,,,,
57,down,Yakubu,Dosa,25,25,18,,,,
58,down,Kurt Stewart & Lomme,Briefly,23,19,27,,,,
59,down,3D Tunnel,In The Living Room,37,15,41,,,,
60,down,Kina,Get You the Moon (feat. Snøw),50,2,119,,,,
61,up,Chill Patrol,Tranaroe,73,27,18,,,,
62,up,Sxmniak & coldbrew,Constellations,77,13,44,,,,
63,down,Mello Tonin,Birdsong,48,24,33,,,,
64,down,Nite Crawler,Night Stroll,61,22,31,,,,
65,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],20,4,119,,,,
66,down,Moledro,Riko,51,13,43,,,,
67,down,3D Tunnel,Lying In The Stars,45,21,31,,,,
68,up,Chill Patrol,Kattholmen,72,29,25,,,,
69,-,Tinman,Story Time,-,31,28,,,,
70,down,Steezy Prime,Expression (feat. Pointy Features),67,29,31,,,,
71,-,R3HAB & A Touch of Class,All Around the World (La La La),-,10,81,,,,
72,up,afternoon bike ride,Interconnected,90,28,29,,,,
73,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),81,2,108,,,,
74,up,Tykho,Wake Up,85,33,33,,,,
75,-,Hương Ly,Khuê Mộc Lang (Lofi),-,31,1,,,,
76,-,Instupendo,Comfort Chain,-,31,7,,,,
77,down,v i v & nobuddy,Tea Rose,71,30,32,,,,
78,-,AB Music,Chạnh Lòng Thương Cô 2,-,26,1,,,,
79,up,HONNE,no song without you,87,3,84,,,,
80,down,Charmer & Klay & Pointy Features,Lucid Dream,65,39,31,,,,
81,down,V.D,Threshold,66,19,16,,,,
82,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],82,7,89,,,,
83,down,Louis Hawk & nobuddy,why do we dream?,58,42,28,,,,
84,-,HONNE,la la la that’s how it goes,-,5,37,,,,
85,down,Shrimpnose,Cherish,68,19,51,,,,
86,-,Finding Hope,3:00 Am,-,12,103,,,,
87,up,Phát Hồ,Yêu Là Cưới (Remix),100,68,2,,,,
88,-,FKA twigs,ride the dragon,-,15,4,,,,
89,-,SHAUN,Bad Habits,-,13,85,,,,
90,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,35,,,,
91,-,FKJ,Lying Together,-,77,4,,,,
92,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,50,12,,,,
93,-,Flume,Say Nothing (feat. MAY-A),-,87,1,,,,
94,-,Disclosure,Latch (feat. Sam Smith),-,7,67,,,,
95,-,BeepBeepChild & STEJI,I Told You Once,-,33,3,,,,
96,down,Somni & Harris Cole,Dusk,63,27,36,,,,
97,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,75,1,,,,
98,down,Harris Cole,Gone Fishing,78,19,57,,,,
99,-,R3HAB & Mike Williams,Lullaby,-,19,68,,,,
100,-,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],-,32,3,,,,
