Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,158,,,,
2,up,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (Làn Sóng Xanh Version),67,2,2,,,,
3,up,Martin Arteta,Past Lives,3,1,170,,,,
4,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",2,1,119,,,,
5,down,SHAUN,Way Back Home,4,1,223,,,,
6,up,Eternxlkz,BRODYAGA FUNK,14,3,7,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,223,,,,
8,down,Táo,2 5,6,3,161,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,5,134,,,,
10,down,Tiên Tiên,My Everything (2018),9,2,219,,,,
11,up,Marconi Union,"Weightless, Pt. 1",12,2,3,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,219,,,,
13,up,INTERWORLD,Metamorphosis,27,12,74,,,,
14,down,Max Elto,Shadow of the Sun,8,5,79,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,4,223,,,,
16,down,Tiên Tiên,Qua Ngày Mai,13,2,71,,,,
17,up,VOJ & Narvent,Memory Reboot,17,9,29,,,,
18,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),16,15,17,,,,
19,-,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),-,3,1,,,,
20,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,2,207,,,,
21,up,"Egzod, Maestro Chives & Neoni",Royalty,23,15,57,,,,
22,up,Annam Label,Khúc Ca Ngày Xuân,40,14,16,,,,
23,down,Kordhell,Murder In My Mind,22,10,84,,,,
24,down,Hiền Hồ,Phóng Xe Đêm,21,1,23,,,,
25,down,Bùi Lan Hương,Mặt Trăng,19,4,223,,,,
26,down,DungHoangPham,Chạy Về Khóc Với Anh,20,12,62,,,,
27,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],28,18,8,,,,
28,down,Flume,Never Be Like You (feat. Kai),18,18,28,,,,
29,down,Øneheart & reidenshi,Snowfall,24,3,80,,,,
30,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),30,12,122,,,,
31,down,Stray Kids,MANIAC,26,1,100,,,,
32,up,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),51,32,2,,,,
33,down,Lomme,Dreaming By the Lemon Tree,25,17,5,,,,
34,up,Ornithology,Birdbath,68,20,2,,,,
35,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,37,17,101,,,,
36,down,Max Oazo,Once Upon a Time (feat. Moonessa),34,5,136,,,,
37,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),35,12,101,,,,
38,up,VOJ & Narvent,Memory Reboot (Slowed),38,31,27,,,,
39,down,Kayba,Under the Stars,32,22,5,,,,
40,down,Moca Cabana,Cuddle Rugs,31,16,54,,,,
41,down,Mike Candys,Baby,33,3,14,,,,
42,down,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),39,8,45,,,,
43,up,Elk Beats,Midwinter Moon,73,23,2,,,,
44,down,Dxrk ダーク,RAVE,43,2,97,,,,
45,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),36,2,202,,,,
46,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],29,2,19,,,,
47,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],53,4,222,,,,
48,up,Vprod Music,Nhạc Thiền Cho Bé Ngủ Ngon,79,38,15,,,,
49,up,Lomme,When the Snow Falls,75,31,2,,,,
50,down,R3HAB & A Touch of Class,All Around the World (La La La),46,10,179,,,,
51,up,Moca Cabana,Pillow Times,76,34,2,,,,
52,down,Moca Cabana,Rest Easy,44,32,20,,,,
53,up,Monogem,Wild,62,13,53,,,,
54,up,Kina,Get You the Moon (feat. Snøw),55,2,223,,,,
55,down,This View,Park,42,29,23,,,,
56,up,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,57,25,67,,,,
57,down,The Same Persons,Versace,41,1,104,,,,
58,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,45,19,79,,,,
59,down,Yakubu,Kip,49,37,16,,,,
60,-,Skrillex & BEAM,Selecta,-,17,8,,,,
61,up,DJ Thái Hoàng,Đáp Án Của Bạn (Thái Hoàng Remix),85,59,21,,,,
62,up,Clean Bandit,Higher (feat. iann dior),96,5,96,,,,
63,up,Sakhar & XAVI,Anh Em MaCau (SinKra remix),69,30,23,,,,
64,up,TheFatRat,Never Be Alone,87,35,66,,,,
65,down,Tùng,Chuồn Chuồn,50,2,73,,,,
66,down,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",59,22,22,,,,
67,up,Grimes,Genesis,84,67,2,,,,
68,down,YIIN,LOTUS,47,37,10,,,,
69,-,Jena,Tòng Phu,-,3,69,,,,
70,down,cxlt. & herman.,Everything,48,46,10,,,,
71,up,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),74,69,7,,,,
72,down,Osad & VRT,Người Âm Phủ,56,41,17,,,,
73,-,Shygirl & SG Lewis,mr useless,-,57,1,,,,
74,down,Owl City,Fireflies,52,20,158,,,,
75,up,Enox Mantano,Bring Me Back (Bootleg),97,9,5,,,,
76,-,Đạt Long Vinh,Pháo Hồng Remix,-,48,30,,,,
77,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,15,135,,,,
78,down,Tracy Thảo My,Hết Sảy Miền Tây,66,62,25,,,,
79,up,M83,Midnight City,82,15,52,,,,
80,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,47,,,,
81,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],83,7,174,,,,
82,down,Home,Resonance,60,38,47,,,,
83,up,g3ox_em,GigaChad Theme (Phonk House Version),89,33,55,,,,
84,up,Nite Crawler,Rest,93,25,60,,,,
85,-,DJ Thái Hoàng,Ba La Boom (Thái Hoàng Remix),-,78,4,,,,
86,down,"HUY TK, NH4T & Pha",Nguyệt Hồng Phai (Busloz Remix),54,48,5,,,,
87,down,Illenium,Fractures (feat. Nevve),64,34,50,,,,
88,-,Kim Ngọc Phú,One Last Time x 珊瑚海,-,88,1,,,,
89,down,Glichery,Sea Of Problems,58,31,34,,,,
90,down,Tez,Skanf,61,34,23,,,,
91,-,H2O Remix & Đạt Long Vinh,Si Mê Remix (Deep House),-,58,1,,,,
92,up,MoonDeity,Neon Blade,94,40,69,,,,
93,down,Quantum Voyage,Atmospheric River,72,26,43,,,,
94,-,NBSPLV,The Lost Soul Down,-,32,17,,,,
95,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,32,20,,,,
96,-,DungHoangPham,Quả Phụ Tướng (HAKY Remix),-,9,46,,,,
97,down,Frogmonster,Remember Our Summer,78,21,84,,,,
98,-,LuaLua,Bed,-,15,94,,,,
99,-,Aureolin Sky,Slow Embers,-,50,1,,,,
100,down,Aureolin Sky,Ever Slowly,91,32,15,,,,
