Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",1,1,3,,,,
2,up,SHAUN,Way Back Home,2,1,107,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,103,,,,
4,up,Martin Arteta,Past Lives,4,1,54,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,2,86,,,,
6,up,Táo,2 5,7,3,45,,,,
7,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,5,14,,,,
8,up,clay house,peace,32,7,2,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,4,107,,,,
10,down,brillion.,Forest and the Moon,8,7,4,,,,
11,up,SupD,Whenever You're Ready,12,4,11,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,107,,,,
13,down,Delayde,North Fell,10,7,106,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,5,18,,,,
15,up,Ngoc Giang,Love And Hate,18,7,7,,,,
16,up,Ngoc Giang,Beautiful Flowers,17,4,8,,,,
17,up,Darren Phillips,Wisher,20,9,6,,,,
18,down,Ngoc Giang,Warm Sun So Far,15,6,7,,,,
19,up,Darren Phillips,Later Backseat Kiss,79,13,2,,,,
20,down,SupD,Lose Faith,13,7,8,,,,
21,down,SupD,The Road Everyone Goes,16,8,8,,,,
22,down,Darren Phillips,Sunny Morning Rainy Afternoon,19,14,6,,,,
23,up,Kina,Get You the Moon (feat. Snøw),24,2,107,,,,
24,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,4,107,,,,
25,up,SupD,Alone,25,7,10,,,,
26,up,Moledro,Riko,29,13,32,,,,
27,up,Mello Tonin,Birdsong,35,24,21,,,,
28,up,Constantine,Cerulean Twilight,65,28,9,,,,
29,up,3D Tunnel,Lying In The Stars,41,21,20,,,,
30,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),27,8,4,,,,
31,down,Kurt Stewart & Lomme,Briefly,30,19,15,,,,
32,up,niquo & Nowun,uno,39,17,22,,,,
33,up,Nite Crawler,Rest,37,25,19,,,,
34,up,Steezy Prime,Expression (feat. Pointy Features),43,29,19,,,,
35,up,Tinman,Story Time,40,31,17,,,,
36,up,LuaLua,Imagination,46,21,17,,,,
37,up,Constantine,Ao,51,15,17,,,,
38,up,Tykho,Vibraphone,60,22,3,,,,
39,down,Bùi Lan Hương,Mặt Trăng,23,4,107,,,,
40,down,Sxmniak & coldbrew,Constellations,26,13,33,,,,
41,-,3D Tunnel,In The Living Room,-,15,29,,,,
42,down,fnonose,Empty Space,34,13,14,,,,
43,up,3D Tunnel,Noting,47,16,24,,,,
44,up,Yakubu,Dosa,72,25,6,,,,
45,up,Living Room,Karma,67,21,16,,,,
46,down,Tinman,Sunday,33,15,30,,,,
47,down,Kayba,Sleepsake,31,12,12,,,,
48,up,Tykho,Old Cassette,76,26,10,,,,
49,up,Chill Patrol,Tranaroe,61,27,6,,,,
50,down,Chill Patrol,Kattholmen,45,29,15,,,,
51,down,Dream Panda,After the Rain,48,25,3,,,,
52,up,Yakubu,Veron,78,21,14,,,,
53,up,Nite Crawler,Night Stroll,53,22,19,,,,
54,up,lost.mindd,A Distant Memory,54,27,3,,,,
55,down,LuaLua,Bed,38,15,37,,,,
56,down,SupD,Giving Good Things,55,10,7,,,,
57,down,Tykho,Wake Up,42,33,23,,,,
58,up,Chill Patrol,Soedersved,75,30,3,,,,
59,down,Jack - J97,LayLaLay,22,1,32,,,,
60,up,Claptu & Beatmund Noise,Atonia,70,33,3,,,,
61,-,David Guetta,Titanium (feat. Sia),-,27,1,,,,
62,up,Yakubu,Bozley,62,23,29,,,,
63,down,Max Oazo,Once Upon a Time (feat. Moonessa),49,5,20,,,,
64,up,Somni & Harris Cole,Dusk,68,27,25,,,,
65,down,afternoon bike ride,Interconnected,36,28,20,,,,
66,down,Moledro,Piras,52,31,6,,,,
67,down,Charmer & Klay & Pointy Features,Lucid Dream,57,39,20,,,,
68,-,Budl,Không Bằng,-,55,1,,,,
69,down,yutaka hirasaka,Self Portrait,59,29,36,,,,
70,up,R3HAB & A Touch of Class,All Around the World (La La La),86,10,71,,,,
71,down,Tiên Tiên,My Everything (2018),28,2,104,,,,
72,-,Delayde & tender spring,Warmth (Of Fire),-,31,23,,,,
73,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,7,80,,,,
74,up,Harris Cole,Gone Fishing,84,19,49,,,,
75,up,Tykho,Softly,96,27,16,,,,
76,down,Tykho,Ears,69,46,17,,,,
77,down,brillion. & SwuM,Interweave,58,32,3,,,,
78,up,SPEECHLESS,Neverending,100,25,32,,,,
79,down,Shrimpnose,Cherish,73,19,40,,,,
80,up,HONNE,no song without you,80,3,72,,,,
81,down,v i v & nobuddy,Tea Rose,74,30,21,,,,
82,up,"Vina Mix, Toann & Ngô Lan Huong",Anh Muốn Đưa Em Về Không (Remix),90,74,2,,,,
83,-,Dots,Past Lives,-,22,5,,,,
84,-,Petit Biscuit,Sunset Lover,-,6,89,,,,
85,-,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",-,30,3,,,,
86,down,Delayde & tender spring,The Deafening Sound of Snow,56,28,28,,,,
87,down,Louis Hawk & nobuddy,why do we dream?,71,42,18,,,,
88,-,K-ICM,BOY,-,88,1,,,,
89,-,90s Child Actor,Blue Flavored Candy,-,89,1,,,,
90,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,31,1,,,,
91,-,NYK,Anxious,-,71,1,,,,
92,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,92,31,27,,,,
93,-,FKA twigs,Measure of a Man (feat. Central Cee),-,87,1,,,,
94,-,Owl City,Fireflies,-,20,63,,,,
95,-,Illenium,Fractures (feat. Nevve),-,34,32,,,,
96,down,Steezy Prime,Daydream (feat. Slowheal),81,45,23,,,,
97,down,Sweet Medicine,I Love the Night,77,59,5,,,,
98,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,8,70,,,,
99,-,Amon Tobin,Nova,-,50,1,,,,
100,down,TOR,Lens,83,27,10,,,,
