Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,104,,,,
2,up,Martin Arteta,Past Lives,2,1,116,,,,
3,up,Madihu,Em Đâu Cần (feat. Tlinh),3,2,80,,,,
4,up,SHAUN,Way Back Home,5,1,169,,,,
5,up,Tiên Tiên,My Everything (2018),6,2,165,,,,
6,up,Øneheart & reidenshi,Snowfall,15,3,26,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,169,,,,
8,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",13,1,65,,,,
9,down,Táo,2 5,8,3,107,,,,
10,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix),9,9,5,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,165,,,,
12,up,INTERWORLD,Metamorphosis,27,12,20,,,,
13,-,Tiên Tiên,Qua Ngày Mai,-,2,17,,,,
14,up,Bùi Lan Hương,Mặt Trăng,21,4,169,,,,
15,up,Kordhell,Murder In My Mind,28,10,30,,,,
16,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),25,12,68,,,,
17,up,IOF Viet Nam,Lửng Lơ (Remix),20,16,4,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,4,169,,,,
19,up,Dxrk ダーク,RAVE,23,2,43,,,,
20,down,NewJeans,Attention (Mixed),19,12,6,,,,
21,down,Spotra Mus,As the Passages,10,6,5,,,,
22,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),48,16,10,,,,
23,up,Stray Kids,MANIAC,29,1,46,,,,
24,down,Barbara Gleason,Awesome Curtain,12,7,4,,,,
25,up,DungHoangPham,Chạy Về Khóc Với Anh,26,12,8,,,,
26,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),68,2,148,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,5,80,,,,
28,up,Tykho,Bergamot,74,22,14,,,,
29,up,Trịnh Thiên Ân & Exclusive Music,Khi Yêu Nào Đâu Ai Muốn (Kiên Mit Remix),93,29,2,,,,
30,up,Annam Label,Khúc Ca Ngày Xuân,70,14,13,,,,
31,up,Limp Banana,All You Need Is Hate,31,31,2,,,,
32,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),77,12,47,,,,
33,down,Limp Banana,Chirpy Shuffle,16,16,3,,,,
34,up,Limp Banana,Blame Story,35,34,2,,,,
35,up,The Same Persons,Versace,73,1,50,,,,
36,up,TranquiLofi,Healing Beats,90,28,4,,,,
37,down,Limp Banana,Chasing Pavements,17,17,3,,,,
38,up,Jena,Tòng Phu,85,3,20,,,,
39,up,Max Elto,Shadow of the Sun,71,5,25,,,,
40,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),72,11,38,,,,
41,down,Limp Banana,Castle of Warm,36,36,2,,,,
42,up,Tùng,Chuồn Chuồn,82,2,19,,,,
43,up,Max Oazo,Once Upon a Time (feat. Moonessa),43,5,82,,,,
44,up,apollw & IzaBeats,memórias póstumas,97,29,10,,,,
45,up,Kina,Get You the Moon (feat. Snøw),75,2,169,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],96,15,106,,,,
47,-,Lomme,Home At Last,-,38,5,,,,
48,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,89,17,47,,,,
49,-,Jena,Thiệp Hồng,-,49,1,,,,
50,-,DORI MEDIA & TLong,Kiếp Má Hồng (DORI Remix),-,32,1,,,,
51,up,Soiboi & Kioshi,The Wind is Ringing,98,31,10,,,,
52,down,Barbara Gleason,Earning Thoughts,14,10,4,,,,
53,up,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),84,5,20,,,,
54,up,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),79,5,35,,,,
55,up,HONNE,no song without you,99,3,129,,,,
56,up,Houis,Longtemps (with Ushuaia) [Instrumental],95,41,3,,,,
57,down,Spotra Mus,Emotion Weather,18,11,5,,,,
58,down,Spotra Mus,Mind Over Matter,40,29,5,,,,
59,-,Owl City,Fireflies,-,20,104,,,,
60,down,Spotra Mus,The Future of Life,53,23,5,,,,
61,up,LuaLua,Fragile,94,57,3,,,,
62,down,Linda Spann,Still Need Mistake,56,32,4,,,,
63,-,D0d.,True Love,-,29,12,,,,
64,-,Disclosure,Latch (feat. Sam Smith),-,7,102,,,,
65,down,Spotra Mus,Your Man,59,25,5,,,,
66,down,Limp Banana,Powerful,61,61,3,,,,
67,down,Limp Banana,Slow It Down,39,39,3,,,,
68,down,Linda Spann,Loving Heartache,47,33,4,,,,
69,down,DungHoangPham,Cho Em Một Lần Yêu (Remix),55,25,8,,,,
70,up,Út Nhị,Tòng Phu (Đại Mèo Remix),100,19,17,,,,
71,down,Linda Spann,Flowers In Good Time,30,21,4,,,,
72,down,Spotra Mus,Roses For You,64,40,5,,,,
73,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,4,168,,,,
74,down,Barbara Gleason,The Golden Legends,34,34,4,,,,
75,down,Spotra Mus,Falling Skies,22,14,5,,,,
76,-,R3HAB & A Touch of Class,All Around the World (La La La),-,10,125,,,,
77,down,Spotra Mus,Relaxing Motions,45,32,5,,,,
78,down,Limp Banana,Social Regenerator,69,69,3,,,,
79,down,Linda Spann,Soul Mate Place,65,49,4,,,,
80,down,"Skrillex, Fred again.. & Flowdan",Rumble,78,50,4,,,,
81,down,Limp Banana,Funny Life,50,50,3,,,,
82,down,Limp Banana,Gratifying Lights,37,37,3,,,,
83,-,Ghostface Playa,Why Not,-,26,30,,,,
84,down,Barbara Gleason,Monumental Stride,42,42,4,,,,
85,down,Linda Spann,She Loves Your Good Time,32,32,4,,,,
86,down,Spotra Mus,Long Lost But Found Halfway,63,21,5,,,,
87,down,Taka Jole,Yesterday You,38,31,4,,,,
88,down,Limp Banana,The New Song,81,81,2,,,,
89,down,Limp Banana,Mythical Life,58,58,3,,,,
90,down,Limp Banana,I Still Believe In Out Here,41,41,3,,,,
91,down,Taka Jole,So Fast,51,27,4,,,,
92,down,Spotra Mus,Slow Motions,46,28,5,,,,
93,down,Spotra Mus,Lier Poet,66,38,5,,,,
94,down,Spotra Mus,So Far,54,33,5,,,,
95,-,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),-,39,7,,,,
96,-,MoonDeity,Neon Blade,-,40,27,,,,
97,down,Barbara Gleason,Serious Swamp,62,58,4,,,,
98,-,Fred again..,Eyelar (Wilsona Desert),-,45,1,,,,
99,-,COLCO,resolving,-,17,32,,,,
100,down,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),92,17,12,,,,
