Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,110,,,,
2,up,Madihu,Em Đâu Cần (feat. Tlinh),3,2,86,,,,
3,down,Tiên Tiên,Qua Ngày Mai,2,2,23,,,,
4,up,Martin Arteta,Past Lives,4,1,122,,,,
5,up,SHAUN,Way Back Home,6,1,175,,,,
6,down,Táo,2 5,5,3,113,,,,
7,up,Tiên Tiên,My Everything (2018),8,2,171,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,175,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,171,,,,
10,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",9,1,71,,,,
11,down,Øneheart & reidenshi,Snowfall,7,3,32,,,,
12,up,Kordhell,Murder In My Mind,15,10,36,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,5,86,,,,
14,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix),13,9,11,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,4,175,,,,
16,down,INTERWORLD,Metamorphosis,14,12,26,,,,
17,up,Bùi Lan Hương,Mặt Trăng,17,4,175,,,,
18,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),16,12,74,,,,
19,up,DungHoangPham,Chạy Về Khóc Với Anh,21,12,14,,,,
20,up,Dxrk ダーク,RAVE,20,2,49,,,,
21,up,Moca Cabana,Cuddle Rugs,22,16,6,,,,
22,up,SHAUN & Jeff Satur,Steal The Show,57,17,2,,,,
23,down,Stray Kids,MANIAC,18,1,52,,,,
24,up,Tùng,Chuồn Chuồn,30,2,25,,,,
25,up,Tykho,Bergamot,29,22,20,,,,
26,up,The Same Persons,Versace,27,1,56,,,,
27,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),26,2,154,,,,
28,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),23,12,53,,,,
