Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,157,,,,
2,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",2,1,118,,,,
3,up,Martin Arteta,Past Lives,3,1,169,,,,
4,up,SHAUN,Way Back Home,4,1,222,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,222,,,,
6,up,Táo,2 5,6,3,160,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,5,133,,,,
8,up,Max Elto,Shadow of the Sun,10,5,78,,,,
9,down,Tiên Tiên,My Everything (2018),7,2,218,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,218,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,4,222,,,,
12,-,Marconi Union,"Weightless, Pt. 1",-,2,2,,,,
13,up,Tiên Tiên,Qua Ngày Mai,13,2,70,,,,
14,up,Eternxlkz,BRODYAGA FUNK,15,3,6,,,,
15,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,2,206,,,,
16,up,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),17,15,16,,,,
17,down,VOJ & Narvent,Memory Reboot,14,9,28,,,,
18,up,Flume,Never Be Like You (feat. Kai),22,18,27,,,,
19,down,Bùi Lan Hương,Mặt Trăng,16,4,222,,,,
20,up,DungHoangPham,Chạy Về Khóc Với Anh,32,12,61,,,,
21,up,Hiền Hồ,Phóng Xe Đêm,24,1,22,,,,
22,down,Kordhell,Murder In My Mind,18,10,83,,,,
23,up,"Egzod, Maestro Chives & Neoni",Royalty,28,15,56,,,,
24,up,Øneheart & reidenshi,Snowfall,25,3,79,,,,
25,down,Lomme,Dreaming By the Lemon Tree,20,17,4,,,,
26,up,Stray Kids,MANIAC,37,1,99,,,,
27,down,INTERWORLD,Metamorphosis,21,12,73,,,,
28,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],31,18,7,,,,
29,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],30,2,18,,,,
30,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),33,12,121,,,,
31,down,Moca Cabana,Cuddle Rugs,29,16,53,,,,
32,down,Kayba,Under the Stars,27,22,4,,,,
33,down,Mike Candys,Baby,23,3,13,,,,
34,down,Max Oazo,Once Upon a Time (feat. Moonessa),26,5,135,,,,
35,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),35,12,100,,,,
36,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),34,2,201,,,,
37,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,36,17,100,,,,
38,up,VOJ & Narvent,Memory Reboot (Slowed),47,31,26,,,,
39,up,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),40,8,44,,,,
40,up,Annam Label,Khúc Ca Ngày Xuân,79,14,15,,,,
41,down,The Same Persons,Versace,38,1,103,,,,
42,down,This View,Park,41,29,22,,,,
43,up,Dxrk ダーク,RAVE,49,2,96,,,,
44,down,Moca Cabana,Rest Easy,43,32,19,,,,
45,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,51,19,78,,,,
46,down,R3HAB & A Touch of Class,All Around the World (La La La),39,10,178,,,,
47,down,YIIN,LOTUS,46,37,9,,,,
48,up,cxlt. & herman.,Everything,65,46,9,,,,
49,up,Yakubu,Kip,52,37,15,,,,
50,up,Tùng,Chuồn Chuồn,54,2,72,,,,
51,-,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),-,32,1,,,,
52,up,Owl City,Fireflies,53,20,157,,,,
53,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],45,4,221,,,,
54,down,"HUY TK, NH4T & Pha",Nguyệt Hồng Phai (Busloz Remix),48,48,4,,,,
55,down,Kina,Get You the Moon (feat. Snøw),50,2,222,,,,
56,up,Osad & VRT,Người Âm Phủ,61,41,16,,,,
57,down,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,44,25,66,,,,
58,down,Glichery,Sea Of Problems,42,31,33,,,,
59,up,Vprod Music,"Nhạc Ngủ Thư Giãn Và Giảm Stress , Ngủ Nhanh",64,22,21,,,,
60,down,Home,Resonance,55,38,46,,,,
61,down,Tez,Skanf,59,34,22,,,,
62,up,Monogem,Wild,78,13,52,,,,
63,up,Justice & Tame Impala,One Night/All Night,76,63,2,,,,
64,-,Illenium,Fractures (feat. Nevve),-,34,49,,,,
65,up,Field Journal,Bloom (Rain),96,47,6,,,,
66,-,Tracy Thảo My,Hết Sảy Miền Tây,-,62,24,,,,
67,-,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (Làn Sóng Xanh Version),-,2,1,,,,
68,-,Ornithology,Birdbath,-,20,1,,,,
69,down,Sakhar & XAVI,Anh Em MaCau (SinKra remix),66,30,22,,,,
70,-,H2O Remix & TLong,Rượu Mừng Hóa Người Dưng Remix (Vinahouse),-,57,19,,,,
71,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,15,134,,,,
72,up,Quantum Voyage,Atmospheric River,83,26,42,,,,
73,-,Elk Beats,Midwinter Moon,-,23,1,,,,
74,down,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),72,69,6,,,,
75,-,Lomme,When the Snow Falls,-,31,1,,,,
76,-,Moca Cabana,Pillow Times,-,34,1,,,,
77,down,高瀬統也,どうして (feat. 野田愛実),68,42,4,,,,
78,up,Frogmonster,Remember Our Summer,99,21,83,,,,
79,down,Vprod Music,Nhạc Thiền Cho Bé Ngủ Ngon,63,38,14,,,,
80,down,Fred again.. & Jozzy,ten,67,40,10,,,,
81,-,Tykho,Bergamot,-,22,65,,,,
82,down,M83,Midnight City,74,15,51,,,,
83,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],87,7,173,,,,
84,-,Grimes,Genesis,-,67,1,,,,
85,up,DJ Thái Hoàng,Đáp Án Của Bạn (Thái Hoàng Remix),86,59,20,,,,
86,-,ALL BGM CHANNEL,Comet Like a Mephistopheles (feat. Mu-Ray),-,86,1,,,,
87,up,TheFatRat,Never Be Alone,95,35,65,,,,
88,down,Memory Phoam & Most Every Day,lapwing. (9pm falling version),19,16,6,,,,
89,down,g3ox_em,GigaChad Theme (Phonk House Version),70,33,54,,,,
90,-,Moca Cabana,Gentle Whispers,-,36,28,,,,
91,down,Aureolin Sky,Ever Slowly,60,32,14,,,,
92,-,R3HAB & Mike Williams,Lullaby,-,19,119,,,,
93,down,Nite Crawler,Rest,81,25,59,,,,
94,down,MoonDeity,Neon Blade,80,40,68,,,,
95,-,Hana Cẩm Tiên,Khóc Cho Người Ai Khóc Cho Em,-,47,23,,,,
96,down,Clean Bandit,Higher (feat. iann dior),85,5,95,,,,
97,down,Enox Mantano,Bring Me Back (Bootleg),62,9,4,,,,
98,-,League of Legends,Remix Rumble,-,31,10,,,,
99,-,HONNE,free love,-,9,41,,,,
100,down,wooll,Midnight Glow,58,49,12,,,,
