Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,122,,,,
2,up,Martin Arteta,Past Lives,2,1,134,,,,
3,up,Tiên Tiên,Qua Ngày Mai,3,2,35,,,,
4,up,Táo,2 5,4,3,125,,,,
5,up,Tiên Tiên,My Everything (2018),5,2,183,,,,
6,up,SHAUN,Way Back Home,6,1,187,,,,
7,up,"Hoàng Thùy Linh, 16 Typh & Touliver",CHẤT ÊM. MY GAME,52,7,2,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,187,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,4,187,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,5,98,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,183,,,,
12,down,Bùi Lan Hương,Mặt Trăng,11,4,187,,,,
13,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",12,1,83,,,,
14,up,Stray Kids,MANIAC,19,1,64,,,,
15,up,Øneheart & reidenshi,Snowfall,16,3,44,,,,
16,down,Kordhell,Murder In My Mind,13,10,48,,,,
17,down,Max Elto,Shadow of the Sun,14,5,43,,,,
18,up,INTERWORLD,Metamorphosis,21,12,38,,,,
19,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),17,12,86,,,,
20,up,Koets,Liaan,28,20,5,,,,
21,down,Moca Cabana,Cuddle Rugs,18,16,18,,,,
22,up,DungHoangPham,Chạy Về Khóc Với Anh,24,12,26,,,,
23,down,Tùng,Chuồn Chuồn,20,2,37,,,,
24,down,Monogem,Wild,23,13,18,,,,
25,up,Sébastien Schuller,Life a Ballet,83,25,2,,,,
26,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),26,12,65,,,,
27,up,Quantum Voyage,Atmospheric River,31,26,7,,,,
28,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),30,2,166,,,,
29,up,Tykho,Bergamot,29,22,32,,,,
30,up,Sakhar & XAVI,Anh Em MaCau (SinKra remix),37,30,5,,,,
31,up,Lovie,Midnight,45,31,5,,,,
32,down,R3HAB & A Touch of Class,All Around the World (La La La),27,10,143,,,,
33,up,DungHoangPham & Exclusive Music,Trái Tim Của Gió,40,19,45,,,,
34,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,35,17,65,,,,
35,down,Dxrk ダーク,RAVE,32,2,61,,,,
36,up,Max Oazo,Once Upon a Time (feat. Moonessa),38,5,100,,,,
37,down,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),34,5,38,,,,
38,up,The Same Persons,Versace,44,1,68,,,,
39,down,"Touliver, Mr.A & Dustee",Dusted,25,4,43,,,,
40,up,Beddy,Gnite Orion,47,32,7,,,,
41,up,ymprl & Victor Aithen,New World,65,41,4,,,,
42,up,Memory Phoam,floating.,51,35,7,,,,
43,up,midnite library,Gracious Grind,50,30,18,,,,
44,-,Stray Kids,ITEM,-,3,1,,,,
45,down,H2O Remix & Đạt Long Vinh,Hoa Cưới Remix (EDM),33,8,10,,,,
46,up,Hà Trần,Chị tôi (Lofi),74,46,2,,,,
47,up,Yawnathan,Weightless Evening,61,40,10,,,,
48,down,Moca Cabana,Gentle Whispers,42,36,7,,,,
49,-,Stray Kids,Hall of Fame,-,4,1,,,,
50,up,g3ox_em,GigaChad Theme (Phonk House Version),57,33,19,,,,
51,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),39,2,171,,,,
52,down,Tom Ashbrook,The Blue Hour,36,36,3,,,,
53,up,Jena,Thiên Ý (SinKra Remix 1),58,35,12,,,,
54,up,DungHoangPham,Quả Phụ Tướng (HAKY Remix),54,9,23,,,,
55,up,Jena,Tòng Phu,55,3,38,,,,
56,up,Kordhell,MURDER PLOT,64,37,11,,,,
57,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],48,4,186,,,,
58,down,Khắc Hưng,Sau Tất Cả (feat. Nguyễn Thắng),15,15,3,,,,
59,down,Clean Bandit,Higher (feat. iann dior),49,5,65,,,,
60,down,Kina,Get You the Moon (feat. Snøw),43,2,187,,,,
61,up,"Egzod, Maestro Chives & Neoni",Royalty,68,15,22,,,,
62,up,TranquiLofi,Healing Beats,63,28,22,,,,
63,up,rhoom,Mond,69,48,4,,,,
64,up,Billie Eilish,ocean eyes,75,33,43,67,2019-12-29,67,2019-12-29
65,up,Út Nhị,Tòng Phu (Đại Mèo Remix),66,19,34,,,,
66,down,Owl City,Fireflies,56,20,122,,,,
67,up,Đạt Long Vinh,Pháo Hồng Remix,77,48,4,,,,
68,up,Home,Resonance,79,38,12,,,,
69,-,TheFatRat,Never Be Alone,-,35,36,,,,
70,up,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),70,5,52,,,,
71,up,The Sound of Quiet,Soft Sands,87,12,11,,,,
72,up,MoonDeity,Neon Blade,96,40,44,,,,
73,down,R3HAB & Mike Williams,Lullaby,46,19,95,,,,
74,-,Øneheart & reidenshi,snowfall (Sped Up),-,63,11,,,,
75,up,HONNE,no song without you,93,3,147,,,,
76,-,Limca,Bamboo,-,68,1,,,,
77,-,erwOn,liSey,-,70,1,,,,
78,up,moonrivver,Calm Shiver,78,58,6,,,,
79,up,Plant Guy,Remembrance,81,76,4,,,,
80,-,M.I.A.,Bad Girls,-,41,35,,,,
81,down,Ghostface Playa,Why Not,67,26,48,,,,
82,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],80,7,148,,,,
83,down,Glichery,Sea Of Problems,71,31,4,,,,
84,up,apollw & IzaBeats,memórias póstumas,91,29,28,,,,
85,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,28,61,,,,
86,down,The Walkers & Alan Walker,Unity,59,21,24,,,,
87,up,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,99,38,38,,,,
88,-,Frogmonster,Remember Our Summer,-,21,73,,,,
89,down,Nodey,Đôi Khi <3 (feat. Suboi),82,5,34,,,,
90,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",85,9,87,,,,
91,up,Lomme,Home At Last,98,38,23,,,,
92,down,Nodey & Ngô Linh,Saigon Souls,72,48,17,,,,
93,-,Little Balloon & Beau Walker,Latte,-,75,2,,,,
94,-,Soiboi & Kioshi,The Wind is Ringing,-,31,24,,,,
95,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),76,11,56,,,,
96,-,Gelka & Forteba,Hiraeth,-,77,1,,,,
97,-,IOF Viet Nam,Lửng Lơ (Remix),-,16,18,,,,
98,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),88,31,13,,,,
99,-,Only Emily,Verbena,-,98,1,,,,
100,down,YIIN,QI,97,48,10,,,,
