Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,5,,,,
2,up,SHAUN,Way Back Home,2,1,9,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,9,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,9,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,4,9,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,4,9,,,,
7,down,Elderbrook & Rudimental,Something About You,6,2,9,,,,
8,up,Bùi Lan Hương,Mặt Trăng,8,4,9,,,,
9,up,SG Lewis & Clairo,Throwaway,9,7,9,,,,
10,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),13,8,9,,,,
11,up,Låpsley,Ligne 3,12,9,5,,,,
12,up,Petit Biscuit,Sunset Lover,19,6,9,,,,
13,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),10,2,9,,,,
14,up,Elderbrook & Rudimental,Something About You (Chill Mix),22,8,9,,,,
15,down,Model Man,Ross,14,12,9,,,,
16,up,SHAUN,야행성,70,16,9,,,,
17,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,18,13,9,,,,
18,up,Finding Hope,3:00 Am,55,12,9,,,,
19,up,SHAUN,Bad Habits,20,13,9,,,,
20,down,Tiên Tiên,My Everything (2018),16,2,9,,,,
21,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],27,7,9,,,,
22,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",45,9,9,,,,
23,down,Nils Frahm,The Dane,17,12,9,,,,
24,up,The Golden Islands,Sinharaja Rain Forest,38,20,3,,,,
25,up,Disclosure,Latch (feat. Sam Smith),48,7,7,,,,
26,up,Owl City,Fireflies,39,20,9,,,,
27,down,Delayde,North Fell,15,7,8,,,,
28,-,Akureyri,Filterscape,-,15,6,,,,
29,up,Cooper Sams,Deep Dreams,43,19,3,,,,
30,up,Emerald High,Rural Landscapes,63,30,5,,,,
31,up,Hayden James,Between Us (feat. Panama),66,31,7,,,,
32,-,Haarlo,Silhouette,-,32,1,,,,
33,up,Hoaprox,Ngau Hung,59,13,9,,,,
34,up,Illenium,Fractures (feat. Nevve),53,34,7,,,,
35,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),21,21,9,,,,
36,up,Sapphire Waters,Still Now,96,34,3,,,,
37,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),32,28,9,,,,
38,down,FKA twigs,Cellophane,29,27,8,,,,
39,up,"Rain Sounds, Raining Music",Rain 1,56,24,2,,,,
40,-,Duke Dumont,Ocean Drive,-,40,1,,,,
41,-,The Future Sound of XYZ,Cascade,-,24,5,,,,
42,down,Nakuru,Passages,40,28,3,,,,
43,up,FKA twigs,sad day,94,3,9,,,,
44,down,HM Surf,Couch Day,26,17,4,,,,
45,-,Shallou,Fading,-,11,4,,,,
46,up,Breakbot,Baby I'm Yours (feat. Irfane),46,20,9,,,,
47,-,Kidswaste,Free,-,47,2,,,,
48,up,The Glass Arcade,A Morning Odyssey,71,22,7,,,,
49,up,Cashmere Cat,Quit (feat. Ariana Grande),87,34,5,,,,
50,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),81,12,8,,,,
51,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),73,47,4,,,,
52,-,Men I Trust,Lauren,-,52,2,,,,
53,-,Hayden James,Nowhere to Go (with NAATIONS),-,41,4,,,,
54,down,"Palm Trees, Mdl & Abi F Jones",Fast Lane,49,49,2,,,,
55,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,12,7,,,,
56,-,xerLK,Try Happiness,-,30,2,,,,
57,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,6,,,,
58,-,Vexento,Lonely Dance,-,46,1,,,,
59,-,Nils Frahm,Talisman,-,34,5,,,,
60,-,Alaskan Tapes,On Deer Island,-,30,5,,,,
61,-,Monogem,Wild,-,13,1,,,,
62,down,Anxious,Sonder,24,18,3,,,,
63,down,TroyBoi,Do You?,11,11,8,,,,
64,down,Shaun,Lunisolar,37,21,9,,,,
65,up,Filterscape,Somewhere Between Grey and White,95,42,3,,,,
66,-,Cloud Babies,Mesmerize,-,64,2,,,,
67,-,The Bird and the Bee,How Deep Is Your Love,-,67,2,,,,
68,down,H1 & Essence,Disappear,31,21,4,,,,
69,-,lofi,Walk In the Blue Mountains,-,69,1,,,,
70,down,Aso,Layover,28,28,4,,,,
71,-,BAYNK,HIGH,-,44,2,,,,
72,-,Tiên Tiên,I Lab You (2018),-,27,8,,,,
73,-,"Chill Out 2019, Chill Out & Deep House",Summer Splash,-,73,1,,,,
74,-,Duskus,Can't Stand the Feeling,-,34,4,,,,
75,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,46,3,,,,
76,down,Delayde,Quiet Humans,23,14,4,,,,
77,-,Eventide,Rain Check,-,77,1,,,,
78,down,Chris Mazuera & Brillion,Juniper,30,16,3,,,,
79,up,ANDYL,Drifting,84,54,5,,,,
80,up,Rain Sounds,Rain Sounds,90,35,3,,,,
81,-,Zero-Project,Memories of the Moon,-,81,1,,,,
82,down,baechulgi,Reflection,25,13,3,,,,
83,-,Basement Jaxx,Do Your Thing,-,83,1,,,,
84,-,santpoort,Wen Uuu - Shlohmo Cover,-,49,3,,,,
85,-,Saint Privat,Poisson rouge,-,83,1,,,,
86,down,Tiên Tiên,Đi Về Đâu (2018),42,42,5,,,,
87,-,Cloudchord & G Mills,Bodega Grapes,-,52,4,,,,
88,-,Nomenclature & Aviary Night,You Don't Live Here Anymore,-,88,1,,,,
89,-,Touliver & DJ Gin,Gintonic,-,89,1,,,,
90,down,Sleepy Fish,Slow Dance,77,36,3,,,,
91,down,Porter Robinson & Madeon,Shelter,65,38,5,,,,
92,-,... and the stars,"Sequel, Pt. 2",-,43,1,,,,
93,down,Idealism,Watch Over,47,28,2,,,,
94,-,"Dean Evenson, Jason Darling & Li Xiangting",Stillness At Midnight,-,94,1,,,,
95,-,Yas,Empty Crown,-,77,1,,,,
96,-,Polo & Pan,Canopée,-,82,1,,,,
97,-,Ólafur Arnalds,This Place Is a Shelter,-,97,1,,,,
98,-,Idealism,Ikigai,-,98,1,,,,
99,-,Mashd N Kutcher,Need Me (feat. Sammi Constantine) [Jesse Bloch Remix],-,99,1,,,,
100,-,Ólafur Arnalds,Lag Fyrir Ömmu,-,100,1,,,,
