Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,53,,,,
2,up,Jack - J97,LayLaLay,2,1,8,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,79,,,,
4,up,SHAUN,Way Back Home,4,1,83,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,2,62,,,,
6,up,Martin Arteta,Past Lives,7,1,30,,,,
7,up,Táo,2 5,8,3,21,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,2,83,,,,
9,up,Bùi Lan Hương,Mặt Trăng,9,4,83,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,4,83,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,4,83,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,83,,,,
13,up,Hoaprox,Ngau Hung,19,13,50,,,,
14,up,Finding Hope,3:00 Am,38,12,81,,,,
15,up,Tinman,Sunday,25,15,8,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,3,42,99,2020-10-11,61,2020-11-01
17,up,M. David,Meandering Heights,66,17,7,,,,
18,down,Delayde,North Fell,15,7,82,,,,
19,up,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),65,13,12,,,,
20,down,Hawys,Một Đêm Say (Lofi Version),17,12,14,,,,
21,up,Moledro,Riko,44,13,10,,,,
22,up,Nite Crawler,Night Stroll,41,22,4,,,,
23,up,Yakubu,Bozley,45,23,13,,,,
24,up,3D Tunnel,In The Living Room,46,15,10,,,,
25,-,Nite Crawler,Rest,-,25,6,,,,
26,up,ford.,Thursday Drive,27,16,3,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,15,53,,,,
28,-,afternoon bike ride,Interconnected,-,28,8,,,,
29,up,Steezy Prime,Expression (feat. Pointy Features),49,29,9,,,,
30,up,niquo & Nowun,uno,77,17,2,,,,
31,up,Mello Tonin,Birdsong,50,24,8,,,,
32,up,Sxmniak & coldbrew,Constellations,51,13,20,,,,
33,-,v i v & nobuddy,Tea Rose,-,30,7,,,,
34,up,Tykho,Wake Up,91,33,8,,,,
35,up,3D Tunnel,Lying In The Stars,68,21,3,,,,
36,down,xander. & Blue Wednesday,Mountain Peak,32,24,2,,,,
37,down,Tiên Tiên,My Everything (2018),18,2,81,,,,
38,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],21,7,57,,,,
39,up,LuaLua,Bed,85,15,15,,,,
40,down,HONNE,no song without you,11,3,49,,,,
41,-,Somni & Harris Cole,Dusk,-,27,9,,,,
42,-,Louis Hawk & nobuddy,why do we dream?,-,42,7,,,,
43,down,Limebócx,Hồ Tây (Demon Slayer Remix),20,11,4,,,,
44,up,Harris Cole,Gone Fishing,90,19,40,,,,
45,-,Steezy Prime,Daydream (feat. Slowheal),-,45,9,,,,
46,-,Tykho,Ears,-,46,5,,,,
47,-,Delayde & tender spring,The Deafening Sound of Snow,-,28,17,,,,
48,-,Charmer & Klay & Pointy Features,Lucid Dream,-,39,4,,,,
49,up,Ursidae,"Nightingale, Pt. I",72,27,2,,,,
50,-,Majent & Funcc.,Autumn Naps,-,18,29,,,,
51,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),23,23,5,,,,
52,-,Shrimpnose,Cherish,-,19,24,,,,
53,up,Tykho,Softly,83,27,4,,,,
54,-,Delayde & tender spring,Warmth (Of Fire),-,31,20,,,,
55,-,Living Room,Karma,-,21,1,,,,
56,down,Madihu,Em Đâu Cần (feat. Tlinh),28,2,34,,,,
57,-,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,-,48,2,,,,
58,down,Ofenbach,Wasted Love (feat. Lagique),33,23,13,92,2021-04-25,92,2021-04-25
59,down,Kina & yaeow,Wish I Was Better,16,4,61,,,,
60,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),48,2,79,,,,
61,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,49,5,,,,
62,-,Clean Bandit,Higher (feat. iann dior),-,5,17,,,,
63,down,R3HAB & A Touch of Class,All Around the World (La La La),26,10,50,,,,
64,-,Delayde,Quiet Humans,-,14,55,,,,
65,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,39,31,17,,,,
66,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),42,8,58,,,,
67,-,SHAUN,Bad Habits,-,13,65,,,,
68,up,Khôi Vũ & Tho,Tm Ti?,74,9,44,,,,
69,-,Teemid,L.A.,-,69,1,,,,
70,-,Thanh Duy,Magic,-,70,1,,,,
71,-,3D Tunnel,Noting,-,16,1,,,,
72,-,Hayne & Frad,Blanket,-,21,16,,,,
73,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,19,38,,,,
74,down,Fred again..,Jessie (I Miss You),53,53,4,,,,
75,-,Maleav,Oceana,-,44,1,,,,
76,down,Nodey,Đôi Khi <3 (feat. Suboi),67,5,30,,,,
77,-,Emancipator & 9 Theory,Tangerine Sour,-,77,3,,,,
78,up,Yefium,Alaba Trap (feat. Tommy Tèo & Mck) [Remix],94,33,6,,,,
79,down,SPEECHLESS,Neverending,70,25,23,,,,
80,-,Chi Pu,Mơ Anh,-,3,30,,,,
81,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,12,30,,,,
82,-,HONNE,la la la that’s how it goes,-,5,31,,,,
83,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,33,13,,,,
84,down,Little Dragon,Hold On,47,11,11,,,,
85,down,Hippie Sabotage,Devil Eyes,81,48,21,,,,
86,up,Neotic,Zhill Down,97,30,12,,,,
87,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,44,17,,,,
88,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,27,,,,
89,-,XmaXa & Hữu Stream,Cafe Không Đường,-,28,1,,,,
90,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Nature Sounds For Relaxation,-,61,1,,,,
91,-,Four Tet,Parallel 7,-,91,1,,,,
92,down,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),35,15,12,,,,
93,-,FERR & Ferry Corsten,Arcane Soul,-,93,1,,,,
94,-,Aviino & Aso,A Deeper Understanding,-,29,21,,,,
95,down,SG Lewis & Clairo,Throwaway,43,7,83,,,,
96,-,Shaun,Lunisolar,-,21,36,,,,
97,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,42,9,,,,
98,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,56,3,,,,
99,-,SHAUN,야행성,-,16,58,,,,
100,-,Amaranth Cove,Balance,-,35,1,,,,
