Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,92,,,,
2,up,Martin Arteta,Past Lives,2,1,104,,,,
3,up,Madihu,Em Đâu Cần (feat. Tlinh),3,2,68,,,,
4,up,Jena,Tòng Phu,4,3,8,,,,
5,up,Táo,2 5,5,3,95,,,,
6,up,SHAUN,Way Back Home,6,1,157,,,,
7,up,Tùng,Chuồn Chuồn,11,2,7,,,,
8,up,Tiên Tiên,My Everything (2018),8,2,153,,,,
9,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",9,1,53,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,153,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,157,,,,
12,-,Tùng,Hihihoho,-,6,1,,,,
13,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),13,12,56,,,,
14,up,Bùi Lan Hương,Mặt Trăng,16,4,157,,,,
15,up,The Same Persons,Versace,17,1,38,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,4,157,,,,
17,up,Tóc Tiên,Big Girls Don't Cry (Touliver Remix),25,17,6,,,,
18,down,Kordhell,Murder In My Mind,15,10,18,,,,
19,up,Út Nhị,Tòng Phu (Đại Mèo Remix),19,19,5,,,,
20,down,Dxrk ダーク,RAVE,18,2,31,,,,
21,down,Stray Kids,MANIAC,20,1,34,,,,
22,up,Max Oazo,Once Upon a Time (feat. Moonessa),30,5,70,,,,
23,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),12,12,35,,,,
24,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),21,2,136,,,,
25,up,Øneheart & reidenshi,Snowfall,28,3,14,,,,
26,up,Tykho,Bergamot,42,22,2,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,5,68,,,,
28,up,"Jombie, Sona & Chips",Đồng Vàng,66,20,2,,,,
29,down,lloom,Malibop,26,21,5,,,,
30,down,Kina,Get You the Moon (feat. Snøw),23,2,157,,,,
31,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),31,2,144,,,,
32,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,32,1,,,,
33,down,Disclosure,Latch (feat. Sam Smith),29,7,93,,,,
34,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),27,11,26,,,,
35,down,The Sound of Quiet,Cozy,32,32,4,,,,
36,up,Max Elto,Shadow of the Sun,47,5,13,,,,
37,-,Tùng & Trang,Khoảng Trời Phía Chúng Mình,-,33,1,,,,
38,down,Ghostface Playa,Why Not,37,26,20,,,,
39,up,Afternoon In Stereo,Bliss,41,32,5,,,,
40,up,lloom,Golden Shimmer,40,30,5,,,,
41,down,COLCO,resolving,38,17,21,,,,
42,down,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),24,5,8,,,,
43,-,Tùng,Đêm Hôm,-,43,1,,,,
44,up,R3HAB & A Touch of Class,All Around the World (La La La),46,10,114,,,,
45,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],36,4,157,,,,
46,up,Kainbeats,Eclipse,49,28,15,,,,
47,up,INTERWORLD,Metamorphosis,65,12,8,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,15,94,,,,
49,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,33,17,35,,,,
50,down,wooll,Desert Trip,48,38,5,,,,
51,down,Jena,Pháo Hồng,39,29,10,,,,
52,down,HONNE,no song without you,45,3,117,,,,
53,down,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),43,5,24,,,,
54,down,Mose N & MD Dj,Sweet Sensation,35,9,13,,,,
55,down,slowlow,serenade,52,40,5,,,,
56,-,Tùng,Á Đông Blues,-,56,1,,,,
57,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,34,34,3,,,,
58,-,Tùng,Ăn Mừng,-,58,1,,,,
59,up,MoonDeity,Neon Blade,63,40,17,,,,
60,up,Funny Death,Guess I'll Leave,73,5,45,,,,
61,down,96 Zeus,Soft Memories,59,15,22,,,,
62,down,wooll,Orange Petals,60,48,4,,,,
63,down,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,51,1,21,,,,
64,-,Tùng,Tự Do,-,64,1,,,,
65,up,Fred again..,Clara (the night is dark),82,65,2,,,,
66,down,Owl City,Fireflies,56,20,95,,,,
67,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],54,7,124,,,,
68,-,Tùng,Cuộc Diễu Hành (Prelude),-,68,1,,,,
69,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,50,19,19,,,,
70,up,Joe Kirby,Sun Kissed,70,15,33,,,,
71,down,Hoaprox,Ngau Hung,57,13,89,,,,
72,down,Clean Bandit,Higher (feat. iann dior),68,5,42,,,,
73,down,Keyo,Muốn Em Là (Đại Mèo Remix),69,16,32,,,,
74,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,9,81,,,,
75,-,Shygirl,When You Wish Upon a Star,-,75,1,,,,
76,down,Fred again..,Delilah (pull me out of this),58,53,3,,,,
77,down,Frogmonster,Remember Our Summer,53,21,62,,,,
78,-,Tùng,Thầy U,-,78,1,,,,
79,-,Tùng,Dưới Tán Cây (Interlude),-,79,1,,,,
80,down,Broke Beats,Astral Messages,75,63,4,,,,
81,down,Trung Quân,Duyên Duyên Số Số (Live Version),62,62,2,,,,
82,down,auv,Upstate Drive,81,64,4,,,,
83,up,Pearldiver,Hangout,89,28,11,,,,
84,down,Billie Eilish,ocean eyes,64,33,19,67,2019-12-29,67,2019-12-29
85,down,TheFatRat,Xenogenesis,55,55,5,,,,
86,down,Châu Dương,Khi Nào (Son2M Remix),61,3,32,,,,
87,-,Tố My & Ngọc Phụng,Điệu Hò Trao Duyên,-,70,4,,,,
88,down,Bcalm & Purrple Cat,Sunflowers,87,30,11,,,,
89,-,"Egzod, Maestro Chives & Neoni",Royalty,-,15,5,,,,
90,-,Blue Wednesday,Little Victory (feat. another silent weekend),-,42,10,,,,
91,-,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,-,38,15,,,,
92,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix),71,18,19,,,,
93,-,D0d.,True Love,-,29,1,,,,
94,-,Dream Park,Night Highway (Rain),-,94,1,,,,
95,down,Cammie & Drrreems,Over the Misty Mountains,76,18,31,,,,
96,-,COLCO,leron,-,55,9,,,,
97,down,DVRST,Close Eyes,88,46,7,,,,
98,down,Memory Phoam,softly.,79,24,22,,,,
99,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),74,6,28,,,,
100,down,Madihu,Phút Giây Nghỉ Ngơi (feat. Cường Lê & Mạc Mai Sương),80,23,12,,,,
