Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,24,,,,
2,up,SHAUN,Way Back Home,2,1,28,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,28,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,4,28,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,28,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,4,28,,,,
7,up,Kina & yaeow,Wish I Was Better,16,4,6,,,,
8,up,Else,Paris,8,7,14,,,,
9,up,Delayde,North Fell,11,7,27,,,,
10,up,Bùi Lan Hương,Mặt Trăng,12,4,28,,,,
11,down,Petit Biscuit,Sunset Lover,9,6,28,,,,
12,up,Rhye,Beautiful,18,12,2,,,,
13,up,Fractal Designs,Seahorses,14,13,4,,,,
14,up,Adventure Club,Rebellious (feat. Yuna),39,14,2,,,,
15,up,Rubycon Sunset,Sweetness and Light,28,15,4,,,,
16,down,Shallou & Zachary Knowles,Mutual Love,6,4,9,,,,
17,up,The Glass Arcade,Sunflower,32,17,4,,,,
18,up,Nakuru,A Beautiful Ending,30,18,4,,,,
19,down,SG Lewis & Clairo,Throwaway,10,7,28,,,,
20,up,My Arctic Dreams,Ethereal,20,19,4,,,,
21,up,Anxious,Sonder,29,18,20,,,,
22,up,Finding Hope,3:00 Am,22,12,28,,,,
23,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),19,2,7,,,,
24,up,Lake Orchard,The Sea and the Sand,24,13,9,,,,
25,up,Chris Mazuera & Brillion,Juniper,25,16,20,,,,
26,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),21,8,28,,,,
27,up,LFO Waves,Circular Wave Forms.,56,21,5,,,,
28,down,brillion.,Hibernation,15,14,11,,,,
29,up,HM Surf,Couch Day,49,17,22,,,,
30,up,sagun,Circles,34,27,14,,,,
31,down,Delayde,Quiet Humans,26,14,22,,,,
32,up,Behind Clouds,Self-Love (Instrumental),33,15,18,,,,
33,-,Cloud Babies,Blue Skies,-,31,8,,,,
34,up,brillion.,Routine.,66,21,20,,,,
35,up,Holistic Dreams,Cloudless Skies,99,24,13,,,,
36,up,Aviino & Aso,A Deeper Understanding,74,29,2,,,,
37,up,Filterscape,Partial Affinity Field,72,14,9,,,,
38,down,White Noise,White Noise 1 Hour Long,13,7,12,,,,
39,-,Jonas Munk,Eastern Horizon,-,17,8,,,,
40,down,G Mills,Lilac,35,15,22,,,,
41,up,Aerial Love,Magic Light,47,14,6,,,,
42,down,baechulgi,Reflection,17,13,22,,,,
43,-,Madeleine Cocolas,The Heart Doesn’t Lie (Except When It Does),-,43,1,,,,
44,up,Tom Ashbrook,Nidore,77,25,2,,,,
45,up,Alex Lustig,Endless,83,9,13,,,,
46,up,Eluvium,Virga I (ii),95,23,9,,,,
47,up,Yorokobi,Atmosphere,51,14,8,,,,
48,down,Magnetic Dreams,It's Love,23,12,6,,,,
49,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,37,19,14,,,,
50,up,Elderbrook & Rudimental,Something About You,58,2,27,,,,
51,up,Låpsley,Sadness is a Shade of Blue,53,22,5,,,,
52,down,Wind Speaks,Clear Moon,41,16,9,,,,
53,-,Nakuru,Waves on a Quiet Sea,-,34,7,,,,
54,up,v e n n,Ebbtide,94,14,17,,,,
55,-,Nils Frahm,Talisman,-,34,14,,,,
56,-,SHAUN,야행성,-,16,24,,,,
57,-,Arbee,Pris,-,13,17,,,,
58,down,Laffey,Zzz...,42,17,17,,,,
59,up,xerLK,Hopes and Dreams,59,45,8,,,,
60,down,H1 & Essence,Disappear,27,21,22,,,,
61,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",81,9,25,,,,
62,up,The Glass Arcade,A Morning Odyssey,82,22,25,,,,
63,-,LFO Waves,Underwater Gold Dust.,-,18,17,,,,
64,-,Yorokobi,Stillness,-,19,13,,,,
65,-,charlie dreaming,Dream #5 [Drifting Apart],-,36,7,,,,
66,down,fantompower,tranquil wave,54,24,21,,,,
67,-,Nils Frahm,Ambre,-,23,1,,,,
68,down,NCT 127,Kick It (Valentino Khan Remix),31,31,2,,,,
69,down,"Insolent, Fay & CM1X",Yêu Làm Chi,67,33,4,,,,
70,-,TroyBoi,Do You?,-,11,17,,,,
71,-,Flume,Never Be Like You (feat. Kai),-,18,11,,,,
72,-,Shaun,Lunisolar,-,21,14,,,,
73,-,Klyne,Water Flow,-,29,6,,,,
74,up,SHAUN,Bad Habits,75,13,25,,,,
75,-,Jamie xx,Idontknow,-,14,3,,,,
76,-,The Future Sound of XYZ,Cascade,-,24,18,,,,
77,down,DCT,Ftp,38,15,8,,,,
78,down,Tom Ashbrook,Too Soon,64,8,14,,,,
79,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,21,5,,,,
80,up,Tiên Tiên,My Everything (2018),86,2,27,,,,
81,-,Sleepy Night Music,A State of Tranquility,-,39,1,,,,
82,-,FKJ,Go Back Home,-,52,2,,,,
83,down,Rubycon Sunset,Between Waking and Sleeping,60,27,12,,,,
84,-,Men I Trust,Lauren,-,52,4,,,,
85,-,Filterscape,Somewhere Between Grey and White,-,42,16,,,,
86,down,Delayde & Hemond,Sombalyer,36,23,5,,,,
87,-,Sinerider,Aomori,-,56,10,,,,
88,down,Magnetic Dreams,Today,43,34,9,,,,
89,up,Owl City,Fireflies,93,20,18,,,,
90,-,Nakuru,Sometimes Yes,-,59,1,,,,
91,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,12,,,,
92,down,My Arctic Dreams,Mirage,62,50,7,,,,
93,down,Yorokobi,Dream,73,23,18,,,,
94,-,Rubycon Sunset,Tropical Fishbowl,-,24,1,,,,
95,-,Akureyri,Gentle Avalanche,-,22,10,,,,
96,down,Dusted Leaves,Sirocco,52,38,8,,,,
97,-,Illenium,Fractures (feat. Nevve),-,34,11,,,,
98,-,M. David,Dreamscape,-,33,13,,,,
99,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,21,15,,,,
100,-,xerLK,Try Happiness,-,30,16,,,,
