Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Arteta,Past Lives,1,1,83,,,,
2,up,SHAUN,Way Back Home,2,1,136,,,,
3,up,Dxrk ダーク,RAVE,3,2,10,,,,
4,up,Stray Kids,MANIAC,5,1,13,,,,
5,up,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),7,5,3,,,,
6,down,Táo,2 5,4,3,74,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,132,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,136,,,,
9,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",9,1,32,,,,
10,down,The Same Persons,Versace,8,1,17,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,4,136,,,,
12,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,2,115,,,,
13,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),14,11,5,,,,
14,down,Châu Dương,Khi Nào (Son2M Remix),13,3,11,,,,
15,up,Joe Kirby,Sun Kissed,23,15,12,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,2,136,,,,
17,up,Bùi Lan Hương,Mặt Trăng,28,4,136,,,,
18,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),31,18,19,,,,
19,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],20,4,136,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,79,5,47,,,,
21,-,Frogmonster,Remember Our Summer,-,21,41,,,,
22,-,R3HAB & Mike Williams,Lullaby,-,19,74,,,,
23,up,Noviembre,Shaper,70,19,19,,,,
24,up,"Rain Sounds, Raining Music",Rain 5,81,24,8,,,,
25,up,3D Tunnel,Noting,35,16,52,,,,
26,up,"Rain Sounds, Raining Music",Rain 4,84,26,9,,,,
27,up,pecna & clay house,rest,34,25,15,,,,
28,up,Daduc & KiperT,Precious (Cukak Remix),72,28,3,,,,
29,up,Chill Patrol,Tranaroe,37,27,34,,,,
30,down,Moledro,Riko,22,13,60,,,,
31,down,Steezy Prime & luv pug,Up At Dawn,25,21,9,,,,
32,up,niquo & Nowun,uno,46,17,47,,,,
33,up,Tykho,Vibraphone,56,22,31,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,5,43,,,,
35,up,Claptu & Beatmund Noise,Atonia,44,33,27,,,,
36,down,Cammie & Drrreems,Over the Misty Mountains,21,18,10,,,,
37,up,Slumber : One,Forgive and Let Stress Pass Us,60,27,26,,,,
38,up,Yakubu,Bozley,59,23,55,,,,
39,up,Fred again..,Kahan (Mallaig Station),96,39,3,,,,
40,down,Constantine,Ao,33,15,45,,,,
41,down,lost.mindd,A Distant Memory,27,27,29,,,,
42,down,Cosmere,Remember,19,13,13,,,,
43,up,Tykho,Old Cassette,62,26,37,,,,
44,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),65,2,124,,,,
45,-,96 Zeus,Soft Memories,-,15,1,,,,
46,up,clay house,peace,88,7,31,,,,
47,down,Nathan Kawanishi,Shinjuku Rose Garden,40,39,17,,,,
48,-,FKJ,Way Out,-,48,2,,,,
49,down,莫叫姐姐,当我娶过她,12,8,15,,,,
50,down,3D Tunnel,In The Living Room,38,15,56,,,,
51,up,Tinman,Sunday,73,15,55,,,,
52,down,Yakubu,Veron,29,21,41,,,,
53,down,Endel,Lichen Pillow,26,23,5,,,,
54,up,Living Room,Karma,55,21,41,,,,
55,down,Madihu,Em Đâu Cần (feat. Tlinh),41,2,47,,,,
56,down,Yakubu,Dosa,53,25,33,,,,
57,down,Tiên Tiên,My Everything (2018),45,2,132,,,,
58,up,Max Oazo,Once Upon a Time (feat. Moonessa),69,5,49,,,,
59,down,ITZY,Not Shy,42,14,16,46,2020-08-23,34,2020-08-30
60,down,Chill Patrol,Soedersved,39,30,31,,,,
61,down,Oatmello & Tah.,Kindness,32,29,19,,,,
62,down,Delayde,North Fell,48,7,135,,,,
63,down,"Rain Sounds, Raining Music",Rain 3,58,54,8,,,,
64,up,LuaLua,Imagination,64,21,45,,,,
65,up,Sxmniak & coldbrew,Constellations,75,13,55,,,,
66,down,3D Tunnel,Lying In The Stars,52,21,42,,,,
67,down,fnonose,Empty Space,43,13,41,,,,
68,down,Dream Panda,After the Rain,63,25,29,,,,
69,down,Keyo,Muốn Em Là (Đại Mèo Remix),18,16,11,,,,
70,down,Tinman,Story Time,54,31,37,,,,
71,up,"Rain Sounds, Raining Music",Rain 7,71,39,8,,,,
72,-,Funny Death,Guess I'll Leave,-,5,26,,,,
73,down,Kurt Stewart & Lomme,Briefly,66,19,40,,,,
74,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,17,17,14,,,,
75,-,Constantine,Cerulean Twilight,-,28,34,,,,
76,-,FKJ,Us,-,73,1,,,,
77,down,Mello Tonin,Birdsong,30,24,48,,,,
78,up,Charmer & Klay & Pointy Features,Lucid Dream,99,39,46,,,,
79,down,Moledro,Piras,74,31,32,,,,
80,-,Memory Phoam,softly.,-,24,1,,,,
81,-,R3HAB & A Touch of Class,All Around the World (La La La),-,10,93,,,,
82,-,Vprod Music,Nhạc Thiền Giúp Đẩy Lùi Năng Lượng Tiêu Cực,-,69,1,,,,
83,up,LuaLua,Bed,86,15,62,,,,
84,-,DVRST,Close Eyes,-,46,2,,,,
85,-,SHAUN,Bad Habits,-,13,91,,,,
86,up,Finding Hope,3:00 Am,95,12,114,,,,
87,down,v i v & nobuddy,Tea Rose,76,30,44,,,,
88,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,7,103,,,,
89,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),92,19,18,,,,
90,-,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),-,90,1,,,,
91,-,Delayde,Quiet Humans,-,14,66,,,,
92,-,Dots,Past Lives,-,22,17,,,,
93,down,Bình Gold,Trơn (Remix),91,85,5,,,,
94,-,Disclosure,Latch (feat. Sam Smith),-,7,73,,,,
95,down,Keyo,Muốn Em Là (1992 Lofi Version),57,24,9,,,,
96,down,Chill Patrol,Kattholmen,77,29,37,,,,
97,down,王優秀,想某人 (DJ舞曲版),80,33,6,,,,
98,down,Nite Crawler,Night Stroll,89,22,43,,,,
99,-,Tykho,Wake Up,-,33,40,,,,
100,-,AKURI & Mallada,Move Like This,-,12,5,,,,
