Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack - J97,LayLaLay,1,1,2,,,,
2,up,Bích Phương,Một Cú Lừa,2,1,47,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,73,,,,
4,up,SHAUN,Way Back Home,4,1,77,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,2,56,,,,
6,up,Bùi Lan Hương,Mặt Trăng,6,4,77,,,,
7,up,Táo,2 5,7,3,15,,,,
8,up,Martin Arteta,Past Lives,8,1,24,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,4,77,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,3,36,99,2020-10-11,61,2020-11-01
11,up,SG Lewis & Clairo,Throwaway,23,7,77,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,2,77,,,,
13,up,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),26,13,6,,,,
14,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,4,77,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,77,,,,
16,up,Hawys,Một Đêm Say (Lofi Version),18,12,8,,,,
17,down,HONNE,no song without you,16,3,43,,,,
18,down,R3HAB & A Touch of Class,All Around the World (La La La),11,10,44,,,,
19,down,Tinman,Sunday,17,15,2,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,15,47,,,,
21,down,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),19,15,6,,,,
22,down,Delayde,North Fell,21,7,76,,,,
23,up,Hoaprox,Ngau Hung,24,13,44,,,,
24,down,Kina & yaeow,Wish I Was Better,13,4,55,,,,
25,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],20,7,51,,,,
26,up,Tiên Tiên,My Everything (2018),30,2,75,,,,
27,-,M. David,Meandering Heights,-,17,1,,,,
28,up,Slow Movement,Waves,41,22,10,,,,
29,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),54,29,2,,,,
30,-,Porter Robinson,Look at the Sky,-,24,4,,,,
31,up,R3HAB & Mike Williams,Lullaby,33,19,49,,,,
32,up,Moledro,Riko,32,13,5,,,,
33,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,2,74,,,,
34,-,Porter Robinson,Lifelike,-,28,1,,,,
35,down,Clean Bandit,Higher (feat. iann dior),29,5,13,,,,
36,up,Madihu,Em Đâu Cần (feat. Tlinh),46,2,28,,,,
37,down,Finding Hope,3:00 Am,31,12,75,,,,
38,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),28,8,54,,,,
39,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),76,28,33,,,,
40,down,3D Tunnel,In The Living Room,34,15,4,,,,
41,up,Frey,Like It Better,65,41,4,,,,
42,down,Sxmniak & coldbrew,Constellations,39,13,14,,,,
43,up,Tykho,Wake Up,72,33,4,,,,
44,down,Okan Erin,Enharmonic,25,25,3,,,,
45,-,Porter Robinson,Unfold,-,45,1,,,,
46,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),36,21,14,,,,
47,-,Porter Robinson,Get Your Wish,-,31,4,,,,
48,up,United Idol,Yến Vô Hiết,70,34,6,,,,
49,-,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),-,30,9,,,,
50,down,Elderbrook & Rudimental,Something About You (Chill Mix),37,8,36,,,,
51,down,Yakubu,Bozley,35,23,8,,,,
52,-,Hippie Sabotage,Devil Eyes,-,48,17,,,,
53,-,Oohyo,Teddy Bear Rises,-,25,28,,,,
54,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,31,14,,,,
55,-,Delayde & tender spring,Warmth (Of Fire),-,31,17,,,,
56,-,Porter Robinson,Wind Tempos,-,49,1,,,,
57,up,Steezy Prime,Expression (feat. Pointy Features),96,29,4,,,,
58,down,Frogmonster,Remember Our Summer,43,21,10,,,,
59,up,Nodey,Đôi Khi <3 (feat. Suboi),68,5,26,,,,
60,up,Shrimpnose,Cherish,99,19,19,,,,
61,up,Lindsey Stirling & Mako,Lose You Now,64,36,6,,,,
62,up,Mello Tonin,Birdsong,88,24,4,,,,
63,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",River Sound Sleep,-,63,1,,,,
64,-,R3HAB & Alida,One More Dance,-,13,13,,,,
65,-,"Zen Master, Cricket Sounds & Sound Collabo",Bird Sounds In the Nature,-,47,3,,,,
66,down,LuaLua,Blind,56,24,4,,,,
67,down,Else,Paris,58,7,46,,,,
68,up,Tiên Tiên,I Lab You (2018),82,27,21,,,,
69,-,Louis Hawk & nobuddy,why do we dream?,-,42,4,,,,
70,-,sagun,surface,-,18,4,,,,
71,down,Domenique Dumont,Arrival,42,42,2,,,,
72,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",40,9,72,,,,
73,-,Vexento,Lonely Dance,-,46,6,,,,
74,-,TroyBoi,Do You?,-,11,43,,,,
75,down,Yerin Baek,Lovegame,47,7,15,,,,
76,-,Dj Desa,Lemon Tree,-,36,14,,,,
77,down,Petit Biscuit,Sunset Lover,55,6,76,,,,
78,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,24,,,,
79,up,Tyde,Oh.,90,29,2,,,,
80,down,White Panda & Ember Island,Umbrella (The White Panda Remix),45,21,20,,,,
81,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,49,2,,,,
82,-,Harris Cole,Gone Fishing,-,19,35,,,,
83,-,Tiên Tiên,Qua Ngày Mai,-,2,13,,,,
84,-,Monogem,Wild,-,13,9,,,,
85,-,Majent & Funcc.,Autumn Naps,-,18,24,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl,-,35,23,,,,
87,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,39,4,,,,
88,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,26,21,,,,
89,-,Chris Lake,I Want You,-,47,4,,,,
90,-,v i v & nobuddy,Tea Rose,-,30,4,,,,
91,-,Aviino & Aso,A Deeper Understanding,-,29,18,,,,
92,-,Elderbrook,Numb (Chill Mix),-,6,24,,,,
93,down,Flume,Never Be Like You (feat. Kai),67,18,18,,,,
94,-,Fletcher Reed & WEI,wanderer,-,69,2,,,,
95,-,Tiên Tiên,Over You (2018),-,66,6,,,,
96,down,LuaLua,Bed,53,15,9,,,,
97,-,Yerin Baek,I am not your ocean anymore,-,17,4,,,,
98,down,Henry Green,The Sweetest Taboo,61,8,7,,,,
99,-,Emancipator & 9 Theory,Tangerine Sour,-,77,1,,,,
100,-,Porter Robinson,Musician,-,48,3,,,,
