Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,49,,,,
2,up,Jack - J97,LayLaLay,2,1,4,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,75,,,,
4,up,SHAUN,Way Back Home,4,1,79,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,2,58,,,,
6,up,Bùi Lan Hương,Mặt Trăng,6,4,79,,,,
7,up,Martin Arteta,Past Lives,7,1,26,,,,
8,up,Táo,2 5,8,3,17,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,3,38,99,2020-10-11,61,2020-11-01
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,4,79,,,,
11,up,Kina,Get You the Moon (feat. Snøw),14,2,79,,,,
12,down,HONNE,no song without you,11,3,45,,,,
13,down,Hawys,Một Đêm Say (Lofi Version),12,12,10,,,,
14,up,Tiên Tiên,My Everything (2018),25,2,77,,,,
15,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,4,79,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,79,,,,
17,up,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),17,13,8,,,,
18,up,Tinman,Sunday,23,15,4,,,,
19,down,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),16,15,8,,,,
20,down,R3HAB & A Touch of Class,All Around the World (La La La),18,10,46,,,,
21,down,Delayde,North Fell,20,7,78,,,,
22,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),35,8,56,,,,
23,down,M. David,Meandering Heights,22,17,3,,,,
24,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],27,7,53,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,15,49,,,,
26,up,LuaLua,Bed,67,15,11,,,,
27,up,Finding Hope,3:00 Am,29,12,77,,,,
28,up,Madihu,Em Đâu Cần (feat. Tlinh),53,2,30,,,,
29,-,Ofenbach,Wasted Love (feat. Lagique),-,23,9,92,2021-04-25,92,2021-04-25
30,down,Hoaprox,Ngau Hung,21,13,46,,,,
31,-,keshi & Snakehips,right here (Snakehips Remix),-,13,13,,,,
32,down,Kina & yaeow,Wish I Was Better,19,4,57,,,,
33,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,33,1,,,,
34,up,United Idol,Yến Vô Hiết,87,34,8,,,,
35,down,Sxmniak & coldbrew,Constellations,31,13,16,,,,
36,down,SG Lewis & Clairo,Throwaway,26,7,79,,,,
37,up,Frogmonster,Remember Our Summer,78,21,12,,,,
38,-,Clean Bandit,Higher (feat. iann dior),-,5,14,,,,
39,down,Yefium,Alaba Trap (feat. Tommy Tèo & Mck) [Remix],33,33,3,,,,
40,down,Majent & Funcc.,Autumn Naps,39,18,26,,,,
41,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),43,2,76,,,,
42,-,Polo & Pan,Ani Kuni,-,42,1,,,,
43,up,Frey,Like It Better,96,41,6,,,,
44,up,Okan Erin,Enharmonic,98,25,5,,,,
45,-,Nodey,Đôi Khi <3 (feat. Suboi),-,5,27,,,,
46,-,SHAUN,Bad Habits,-,13,62,,,,
47,down,Moledro,Riko,37,13,7,,,,
48,-,Hippie Sabotage,Devil Eyes,-,48,18,,,,
49,down,3D Tunnel,In The Living Room,30,15,6,,,,
50,up,Somni & Harris Cole,Dusk,99,27,6,,,,
51,down,Steezy Prime,Expression (feat. Pointy Features),40,29,6,,,,
52,up,Tyde,Oh.,88,29,4,,,,
53,up,afternoon bike ride,Interconnected,90,28,5,,,,
54,-,Tykho,Softly,-,27,1,,,,
55,-,Chi Pu,Mơ Anh,-,3,29,,,,
56,-,Kaleida,Think,-,56,1,,,,
57,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),44,21,16,,,,
58,-,Tiên Tiên,Say You Do (2018),-,29,21,,,,
59,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,44,16,,,,
60,down,R3HAB & Mike Williams,Lullaby,58,19,51,,,,
61,up,Nite Crawler,Rest,72,25,4,,,,
62,-,Owl City,Fireflies,-,20,48,,,,
63,up,TroyBoi,Do You?,69,11,45,,,,
64,-,等什么君,赤伶 (DJ名龙 Remix),-,64,5,,,,
65,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,23,1,,,,
66,down,Yakubu,Bozley,41,23,10,,,,
67,-,Disclosure,Latch (feat. Sam Smith),-,7,41,,,,
68,-,Petit Biscuit,Sunset Lover,-,6,77,,,,
69,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,8,37,,,,
70,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",52,9,74,,,,
71,-,TWO LANES & Panama,Rolling Back,-,71,1,,,,
72,down,Tykho,Ears,62,46,3,,,,
73,-,Catching Flies,GLY,-,73,1,,,,
74,-,Tóc Tiên,Big Girls Don't Cry (Touliver Remix),-,17,3,,,,
75,down,Porter Robinson,Musician,50,48,5,,,,
76,up,Steezy Prime,Daydream (feat. Slowheal),91,45,7,,,,
77,down,Porter Robinson,Look at the Sky,24,24,6,,,,
78,-,Wafia,Heartburn (Felix Cartal Remix),-,38,17,,,,
79,-,Lost Kings & Finn Askew,Feather (feat. Finn Askew),-,79,1,,,,
80,-,Emancipator & 9 Theory,Tangerine Sour,-,77,2,,,,
81,down,Sxmniak,Seasons Change,70,44,2,,,,
82,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,49,3,,,,
83,-,Yerin Baek,“HOMESWEETHOME”,-,23,5,,,,
84,-,yutaka hirasaka,Self Portrait,-,29,22,,,,
85,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,41,1,,,,
86,down,Charmer & Klay & Pointy Features,Lucid Dream,65,39,2,,,,
87,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,25,,,,
88,-,slowlow,call me,-,38,1,,,,
89,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,5,13,,,,
90,down,M83,Midnight City,80,15,18,,,,
91,down,Shrimpnose,Cherish,55,19,21,,,,
92,down,SPEECHLESS,Neverending,85,25,21,,,,
93,-,sagun,it's too late to keep it together (feat. The KTNA),-,93,1,,,,
94,-,Nils Frahm,The Dane,-,12,22,,,,
95,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,12,29,,,,
96,down,Yerin Baek,Lovegame,95,7,17,,,,
97,down,Neotic,Zhill Down,93,30,9,,,,
98,-,baechulgi,Reflection,-,13,47,,,,
99,-,sagun,Circles,-,27,36,,,,
100,down,Harris Cole,Gone Fishing,46,19,37,,,,
