Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Arteta,Past Lives,1,1,84,,,,
2,up,SHAUN,Way Back Home,2,1,137,,,,
3,up,Dxrk ダーク,RAVE,3,2,11,,,,
4,-,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,-,1,1,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,133,,,,
6,up,Táo,2 5,6,3,75,,,,
7,down,Stray Kids,MANIAC,4,1,14,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,4,137,,,,
9,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",9,1,33,,,,
10,down,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),5,5,4,,,,
11,down,The Same Persons,Versace,10,1,18,,,,
12,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),13,11,6,,,,
13,up,Châu Dương,Khi Nào (Son2M Remix),14,3,12,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,137,,,,
15,up,96 Zeus,Soft Memories,45,15,2,,,,
16,up,Bùi Lan Hương,Mặt Trăng,17,4,137,,,,
17,down,Joe Kirby,Sun Kissed,15,15,13,,,,
18,up,Cammie & Drrreems,Over the Misty Mountains,36,18,11,,,,
19,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,2,116,,,,
20,up,Noviembre,Shaper,23,19,20,,,,
21,up,Steezy Prime & luv pug,Up At Dawn,31,21,10,,,,
22,up,Delayde,North Fell,62,7,136,,,,
23,up,clay house,peace,46,7,32,,,,
24,up,Memory Phoam,softly.,80,24,2,,,,
25,up,pecna & clay house,rest,27,25,16,,,,
26,down,Kina,Get You the Moon (feat. Snøw),16,2,137,,,,
27,up,lost.mindd,A Distant Memory,41,27,30,,,,
28,up,Slumber : One,Forgive and Let Stress Pass Us,37,27,27,,,,
29,-,Kayba,Sleepsake,-,12,39,,,,
30,-,FKA twigs,killer,-,16,1,,,,
31,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),18,18,20,,,,
32,down,Moledro,Riko,30,13,61,,,,
33,up,Claptu & Beatmund Noise,Atonia,35,33,28,,,,
34,down,Tykho,Vibraphone,33,22,32,,,,
35,up,ITZY,Not Shy,59,14,17,46,2020-08-23,34,2020-08-30
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,5,48,,,,
37,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,74,17,15,,,,
38,up,fnonose,Empty Space,67,13,42,,,,
39,up,Oatmello & Tah.,Kindness,61,29,20,,,,
40,up,Dream Panda,After the Rain,68,25,30,,,,
41,down,niquo & Nowun,uno,32,17,48,,,,
42,up,Kurt Stewart & Lomme,Briefly,73,19,41,,,,
43,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,2,125,,,,
44,down,Frogmonster,Remember Our Summer,21,21,42,,,,
45,up,Max Oazo,Once Upon a Time (feat. Moonessa),58,5,50,,,,
46,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],19,4,137,,,,
47,down,Chill Patrol,Tranaroe,29,27,35,,,,
48,up,Moledro,Piras,79,31,33,,,,
49,down,Nathan Kawanishi,Shinjuku Rose Garden,47,39,18,,,,
50,up,Chill Patrol,Soedersved,60,30,32,,,,
51,down,Constantine,Ao,40,15,46,,,,
52,up,LuaLua,Imagination,64,21,46,,,,
53,up,Madihu,Em Đâu Cần (feat. Tlinh),55,2,48,,,,
54,up,LuaLua,Bed,83,15,63,,,,
55,down,Daduc & KiperT,Precious (Cukak Remix),28,28,4,,,,
56,down,R3HAB & Mike Williams,Lullaby,22,19,75,,,,
57,-,COLCO,resolving,-,17,1,,,,
58,down,Yakubu,Veron,52,21,42,,,,
59,down,Cosmere,Remember,42,13,14,,,,
60,-,Nature Sound Bath,Canyon (Rain),-,60,1,,,,
61,down,FKJ,Way Out,48,48,3,,,,
62,-,FKJ & Santana,Greener,-,61,1,,,,
63,down,3D Tunnel,Noting,25,16,53,,,,
64,up,R3HAB & A Touch of Class,All Around the World (La La La),81,10,94,,,,
65,down,Yakubu,Bozley,38,23,56,,,,
66,down,Tykho,Old Cassette,43,26,38,,,,
67,up,Mello Tonin,Birdsong,77,24,49,,,,
68,down,Living Room,Karma,54,21,42,,,,
69,down,3D Tunnel,In The Living Room,50,15,57,,,,
70,-,Nite Crawler,Rest,-,25,43,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,5,44,,,,
72,up,Constantine,Cerulean Twilight,75,28,35,,,,
73,up,FKJ,Us,76,73,2,,,,
74,down,Tiên Tiên,My Everything (2018),57,2,133,,,,
75,down,Keyo,Muốn Em Là (Đại Mèo Remix),69,16,12,,,,
76,down,Tinman,Sunday,51,15,56,,,,
77,-,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix),-,24,10,,,,
78,down,Endel,Lichen Pillow,53,23,6,,,,
79,up,Chill Patrol,Kattholmen,96,29,38,,,,
80,down,Sxmniak & coldbrew,Constellations,65,13,56,,,,
81,down,Tinman,Story Time,70,31,38,,,,
82,-,FKJ & Little Dragon,Can't Stop,-,82,1,,,,
83,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],88,7,104,,,,
84,-,"Rain Sounds, Raining Music",Rain 1,-,24,13,,,,
85,-,FKJ,The Mission,-,85,1,,,,
86,down,3D Tunnel,Lying In The Stars,66,21,43,,,,
87,-,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),-,87,1,,,,
88,-,Nature Sound Bath,Canyon (Nature),-,88,1,,,,
89,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),89,19,19,,,,
90,-,"Rain Sounds, Raining Music",Rain 8,-,36,6,,,,
91,down,"Rain Sounds, Raining Music",Rain 7,71,39,9,,,,
92,-,Entrainment,888 Hz Unlock the Wealth that Is Inside You (with Miracle Tones),-,92,1,,,,
93,-,Entrainment,888 Hz Money Manifest (with Miracle Tones),-,93,1,,,,
94,-,Entrainment,888 Hz Get Money Fast and Urgent (with Miracle Tones),-,94,1,,,,
95,up,Tykho,Wake Up,99,33,41,,,,
96,-,Entrainment,888 Hz Attract Wealth (with Miracle Tones),-,96,1,,,,
97,-,Entrainment,888 Hz Diamond of Abundance (with Miracle Tones),-,97,1,,,,
98,-,Steezy Prime,Expression (feat. Pointy Features),-,29,41,,,,
99,-,TheFatRat,Never Be Alone,-,35,32,,,,
100,down,Delayde,Quiet Humans,91,14,67,,,,
