Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",24,1,2,,,,
2,down,Bích Phương,Một Cú Lừa,1,1,62,,,,
3,up,Martin Arteta,Past Lives,4,1,39,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,88,,,,
5,down,SHAUN,Way Back Home,2,1,92,,,,
6,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,6,2,,,,
7,down,Jack - J97,LayLaLay,5,1,17,,,,
8,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,2,71,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,2,92,,,,
10,up,Táo,2 5,10,3,30,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,4,92,,,,
12,down,Lia,Lovefool (8D Audio),7,7,3,,,,
13,up,Delayde,North Fell,13,7,91,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,92,,,,
15,up,HONNE,no song without you,16,3,58,,,,
16,-,James Ryan,Quiet Streets,-,16,1,,,,
17,up,3D Tunnel,Noting,20,16,10,,,,
18,down,Constantine,Ao,15,15,4,,,,
19,up,Kurt Stewart & Lomme,Briefly,31,19,4,,,,
20,down,Bùi Lan Hương,Mặt Trăng,12,4,92,,,,
21,up,3D Tunnel,Lying In The Stars,91,21,11,,,,
22,down,Tinman,Sunday,19,15,17,,,,
23,up,LuaLua,Imagination,78,21,2,,,,
24,down,niquo & Nowun,uno,22,17,11,,,,
25,down,Yakubu,Veron,21,21,3,,,,
26,up,Living Room,Karma,32,21,9,,,,
27,up,Spectral Morning,Imprint,37,16,8,,,,
28,up,MUTA,Un Canto,29,21,2,,,,
29,down,Nakuru,Always Sometimes,14,14,3,,,,
30,down,David Horridge & Kevin McCormick,Highlife,27,27,2,,,,
31,up,Finding Hope,3:00 Am,56,12,90,,,,
32,up,Huyền Tâm Môn,Phố Đã Lên Đèn (Đại Mèo Remix),99,17,2,,,,
33,down,viet & Hawys,Hơn Cả Mây Trời (Lofi Version),23,15,21,,,,
34,-,Mello Tonin,Birdsong,-,24,14,,,,
35,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],18,4,92,,,,
36,down,3D Tunnel,In The Living Room,28,15,19,,,,
37,down,LuaLua,Bed,35,15,23,,,,
38,down,Yakubu,Bozley,33,23,20,,,,
39,up,Tiên Tiên,My Everything (2018),65,2,90,,,,
40,up,Chill Patrol,Kattholmen,50,29,8,,,,
41,-,Nite Crawler,Night Stroll,-,22,10,,,,
42,up,Nite Crawler,Rest,88,25,12,,,,
43,-,Frogmonster,Remember Our Summer,-,21,18,,,,
44,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],43,7,66,,,,
45,down,Tapelapse,Closing Time,39,39,2,,,,
46,down,Hawys,Một Đêm Say (Lofi Version),42,12,23,,,,
47,down,Moledro,Riko,34,13,19,,,,
48,down,"Hawys, Deus Tiến Đạt & viet",Bông Hoa Chẳng Thuộc Về Ta (Lofi Version),30,13,21,,,,
49,down,TheFatRat,Never Be Alone,36,35,24,,,,
50,-,Bronze Whale,Make You,-,50,3,,,,
51,down,Hoaprox,Ngau Hung,26,13,59,,,,
52,-,Endel,Twenty One Smokey Hollows,-,52,1,,,,
53,up,baechulgi,Reflection,73,13,53,,,,
54,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),75,2,88,,,,
55,up,Louis Hawk & nobuddy,why do we dream?,74,42,14,,,,
56,up,XmaXa & Hữu Stream,Cafe Không Đường,72,28,10,,,,
57,up,v i v & nobuddy,Tea Rose,89,30,14,,,,
58,down,Rắn Cạp Đuôi,Images,25,25,2,,,,
59,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,15,61,,,,
60,down,Shrimpnose,Cherish,40,19,32,,,,
61,up,Steezy Prime,Daydream (feat. Slowheal),80,45,15,,,,
62,up,Niklas Paschburg,Season Shifting (Robert Lippok Rework),84,62,2,,,,
63,up,Ofenbach,Wasted Love (feat. Lagique),82,23,20,92,2021-04-25,92,2021-04-25
64,-,Matt Wigton,Year End,-,28,2,,,,
65,down,R3HAB & A Touch of Class,All Around the World (La La La),41,10,58,,,,
66,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),70,23,9,,,,
67,up,Mild Minds & Frameworks,NO SKIN,87,28,4,,,,
68,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,26,3,,,,
69,down,Tykho,Ears,64,46,10,,,,
70,up,yutaka hirasaka,Self Portrait,79,29,31,,,,
71,-,M.I.A.,Bad Girls,-,41,5,,,,
72,up,Parra for Cuva,Merlins Head,92,41,3,,,,
73,-,SHAUN,야행성,-,16,64,,,,
74,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,26,27,,,,
75,up,Disclosure,Latch (feat. Sam Smith),98,7,52,,,,
76,down,SHAUN,Bad Habits,58,13,72,,,,
77,down,Shallou & Zachary Knowles,Mutual Love,63,4,40,,,,
78,-,Cammie,Sea of Voices,-,78,1,,,,
79,down,afternoon bike ride,Grid Search (feat. Sleepy Fish),46,24,2,,,,
80,down,Charmer & Klay & Pointy Features,Lucid Dream,60,39,13,,,,
81,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,31,24,,,,
82,-,Noviembre,Luci,-,47,5,,,,
83,down,Delayde & tender spring,The Deafening Sound of Snow,77,28,22,,,,
84,-,afternoon bike ride,Interconnected,-,28,12,,,,
85,-,Owl City,Fireflies,-,20,55,,,,
86,down,Harris Cole,Gone Fishing,61,19,45,,,,
87,-,Yerin Baek,Lovegame,-,7,21,,,,
88,down,Somni & Harris Cole,Dusk,49,27,17,,,,
89,-,Delayde & Hemond,Sombalyer,-,23,35,,,,
90,-,HYO,Sober (feat. Ummet Ozcan),-,52,9,,,,
91,down,Tinman,Story Time,51,31,9,,,,
92,-,HONNE,la la la that’s how it goes,-,5,34,,,,
93,-,Jungle,Truth,-,93,1,,,,
94,-,Hayne & Frad,Blanket,-,21,19,,,,
95,-,League of Legends,Flash Funk (feat. Marshmello),-,70,1,,,,
96,-,NEFFEX,Destiny,-,90,2,,,,
97,-,Sub Focus,Rock It (Wilkinson Remix),-,97,1,,,,
98,down,Tykho,Wake Up,48,33,15,,,,
99,-,Croquet Club,Night Lights,-,44,4,,,,
100,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),47,3,8,,,,
