Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,5,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,5,,,,
3,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,1,,,,
4,down,Elderbrook & Rudimental,Something About You,3,2,5,,,,
5,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,4,5,,,,
6,down,Bùi Lan Hương,Mặt Trăng,5,4,5,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,5,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,4,5,,,,
9,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),8,2,5,,,,
10,up,Petit Biscuit,Sunset Lover,11,6,5,,,,
11,down,Elderbrook & Rudimental,Something About You (Chill Mix),9,8,5,,,,
12,up,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",13,9,5,,,,
13,up,Model Man,Ross,14,12,5,,,,
14,down,SG Lewis & Clairo,Throwaway,12,7,5,,,,
15,up,Nils Frahm,The Dane,17,12,5,,,,
16,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),18,8,5,,,,
17,down,FKA twigs,sad day,10,3,5,,,,
18,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],25,7,5,,,,
19,down,SHAUN,Bad Habits,15,13,5,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),21,20,5,,,,
21,up,Grimes,My Name is Dark,26,21,2,,,,
22,down,Tiên Tiên,My Everything (2018),20,2,5,,,,
23,up,Touliver & Dustee,That's Right,85,23,4,,,,
24,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,16,13,5,,,,
25,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,25,1,,,,
26,up,Finding Hope,3:00 Am,38,12,5,,,,
27,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),45,21,5,,,,
28,down,SHAUN,야행성,19,16,5,,,,
29,up,Tiên Tiên,Say You Do (2018),92,29,5,,,,
30,up,Flume,Never Be Like You (feat. Kai),77,18,4,,,,
31,down,Hoaprox,Ngau Hung,23,13,5,,,,
32,-,Charlie Lim,Better Dead Than a Damsel (feat. OmarKENOBI) [fzpz Remix],-,31,1,,,,
33,up,Låpsley,My Love Was Like the Rain,66,11,5,,,,
34,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,5,2,,,,
35,up,Shaun,Lunisolar,70,21,5,,,,
36,up,Owl City,Fireflies,50,20,5,,,,
37,up,Tiên Tiên,I Lab You (2018),57,27,5,,,,
38,-,Shallou,Fading,-,11,1,,,,
39,-,Låpsley,Ligne 3,-,9,1,,,,
40,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),28,28,5,,,,
41,down,Alex Lustig & Makk Mikkael,Shallow Breathing,27,27,4,,,,
42,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),44,12,4,,,,
43,-,Disclosure,Latch (feat. Sam Smith),-,7,4,,,,
44,-,BAYNK,HIGH,-,44,1,,,,
45,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),30,12,4,,,,
46,up,M.I.A.,Paper Planes,87,46,2,,,,
47,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,3,,,,
48,-,BLOOM,Earth Breath,-,48,1,,,,
49,down,deadmau5,FALL,33,33,2,,,,
50,up,Hayden James,Between Us (feat. Panama),95,31,4,,,,
51,-,Tiên Tiên,Chắc Anh Đang (Remix) [feat. Darrys],-,51,1,,,,
52,-,Lightcore,Through Space,-,52,1,,,,
53,-,Polo & Pan,Dorothy,-,53,1,,,,
54,up,FKA twigs,mary magdalene,69,24,5,,,,
55,up,Groove Coverage,She (Radio Edit),67,28,4,,,,
56,down,ANDYL,Drifting,54,54,2,,,,
57,-,CG5,Absolutely Anything (feat. Or3o),-,49,4,,,,
58,-,FKA twigs,Cellophane,-,27,4,,,,
59,-,Flume,Rushing Back (feat. Vera Blue),-,37,3,,,,
60,-,Tiên Tiên,Vì Tôi Còn Sống (2018),-,47,2,,,,
61,-,edapollo,Velvia,-,49,3,,,,
62,-,Frameworks,Monday,-,62,1,,,,
63,-,TroyBoi,Do You?,-,11,4,,,,
64,-,League of Legends,Project: Yi (feat. Vicetone),-,64,1,,,,
65,-,TOR,Aura Lore,-,65,1,,,,
66,-,Trinix,Rodeo,-,66,2,,,,
67,-,Bonobo,Return To Air,-,67,1,,,,
68,-,Polo & Pan,Nanã,-,48,1,,,,
69,down,The Future Sound of XYZ,Cascade,24,24,2,,,,
70,-,Elephant Heart,Lenguas,-,69,2,,,,
71,-,Petit Biscuit & JP Cooper,We Were Young,-,71,1,,,,
72,-,Shallou & RIAH,Lie,-,60,1,,,,
73,-,Alex Lustig,H20,-,66,1,,,,
74,-,ODESZA,Kusanagi,-,74,1,,,,
75,-,Delayde,North Fell,-,7,4,,,,
76,down,Akureyri,Filterscape,35,15,3,,,,
77,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,69,1,,,,
78,down,The Glass Arcade,A Morning Odyssey,29,22,3,,,,
79,-,Tiên Tiên,Over You (2018),-,66,2,,,,
80,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,44,2,,,,
81,up,Ekali,Back To You (feat. Kiiara),83,33,5,,,,
82,down,Nils Frahm,Talisman,34,34,2,,,,
83,down,Above & Beyond,Night Light (Edit),49,34,2,,,,
84,-,Tiên Tiên,Qua Ngày Mai,-,2,4,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl,78,35,5,,,,
86,-,Deep study,Focus,-,86,1,,,,
87,-,Bonobo,Break Apart (feat. Rhye),-,87,1,,,,
88,down,HYO,Sober (feat. Ummet Ozcan),60,52,4,,,,
89,-,Porter Robinson & Madeon,Shelter,-,38,2,,,,
90,-,Hiatus,Defeat,-,90,1,,,,
91,-,Idealism,Phosphenes,-,91,1,,,,
92,down,Aso,Layover,47,28,2,,,,
93,down,Illenium,Fractures (feat. Nevve),71,34,4,,,,
94,down,Rain Sounds,Relaxing Rain,39,39,2,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,13,1,,,,
96,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,39,2,,,,
97,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,51,2,,,,
98,-,Les Gordon,Flirting With June,-,89,2,,,,
99,-,Christopher Willits,Coast,-,61,1,,,,
100,-,Finding Hope,Love,-,44,2,,,,
