Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Arteta,Past Lives,2,1,73,,,,
2,down,Stray Kids,MANIAC,1,1,3,,,,
3,up,Cukak & Nguyên,Anh Sẽ Đón Em (feat. Trang) [Cukak Remix],3,1,8,,,,
4,up,SHAUN,Way Back Home,4,1,126,,,,
5,up,The Same Persons,Versace,5,1,7,,,,
6,up,G . Dino,Ít Nhưng Dài Lâu (Nam Con),6,4,7,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,122,,,,
8,-,Châu Dương,Khi Nào (Son2M Remix),-,3,1,,,,
9,up,莫叫姐姐,当我娶过她,10,8,5,,,,
10,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",9,1,22,,,,
11,down,Cukak & Daduc,Precious (feat. Kiper T) [Cukak Remix],8,1,9,,,,
12,down,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),11,8,23,,,,
13,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,2,105,,,,
14,down,Táo,2 5,13,3,64,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,4,126,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,126,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,5,33,,,,
18,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),24,9,10,,,,
19,down,ITZY,Not Shy,18,14,7,46,2020-08-23,34,2020-08-30
20,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],31,4,126,,,,
21,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),44,19,11,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,5,37,,,,
23,down,Bùi Lan Hương,Mặt Trăng,17,4,126,,,,
24,down,Moledro,Riko,20,13,50,,,,
25,down,Kina,Get You the Moon (feat. Snøw),21,2,126,,,,
26,down,Adam Bokesch,Eternal Forest,19,19,3,,,,
27,up,Cosmere,Remember,37,13,3,,,,
28,down,Funny Death,Guess I'll Leave,26,5,18,,,,
29,down,Max Oazo,Once Upon a Time (feat. Moonessa),25,5,39,,,,
30,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),27,18,9,,,,
31,up,Hương Ly,Khuê Mộc Lang (Lofi),51,31,8,,,,
32,up,brillion.,Forest and the Moon,35,7,23,,,,
33,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,2,114,,,,
34,-,Nils Frahm,Ambre,-,23,16,,,,
35,-,Cukak & Wren Evans,Thích Em Hơi Nhiều (Cukak Remix),-,30,5,,,,
36,up,LuaLua,Bed,38,15,55,,,,
37,down,Delayde,North Fell,22,7,125,,,,
38,up,LuaLua,Blind,60,24,21,,,,
39,up,HONNE,no song without you,49,3,91,,,,
40,up,Chill Patrol,Soedersved,48,30,22,,,,
41,down,clay house,peace,28,7,21,,,,
42,down,pecna & clay house,rest,29,25,5,,,,
43,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,7,94,,,,
44,up,AB Music,Chạnh Lòng Thương Cô 2,70,26,5,,,,
45,-,Binz,Sao Cũng Được (Lofi Ver.),-,45,1,,,,
46,up,Moledro,Piras,46,31,24,,,,
47,up,Dots,Past Lives,61,22,12,,,,
48,-,Cukak & ERIK,Dịu Dàng Em Đến (Cukak Remix),-,48,5,,,,
49,down,Tiên Tiên,My Everything (2018),41,2,122,,,,
50,up,Kayba,Sleepsake,68,12,30,,,,
51,up,Oatmello & Tah.,Kindness,75,29,11,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,15,73,,,,
53,up,LuaLua,Imagination,59,21,36,,,,
54,down,V.D,Threshold,33,19,22,,,,
55,up,Owl City,Fireflies,83,20,70,,,,
56,down,Mello Tonin,Birdsong,34,24,40,,,,
57,down,Claptu & Beatmund Noise,Atonia,45,33,21,,,,
58,up,Tykho,Wake Up,95,33,38,,,,
59,down,cleh,captain slacks,53,53,2,,,,
60,down,Noviembre,Shaper,43,19,11,,,,
61,down,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],30,16,5,,,,
62,-,Keyo,Muốn Em Là (Đại Mèo Remix),-,16,1,,,,
63,down,3D Tunnel,In The Living Room,55,15,48,,,,
64,up,Bcalm,Beyond,69,33,7,,,,
65,down,Ngoc Giang,Love And Hate,39,7,26,,,,
66,up,Dream Panda,After the Rain,76,25,21,,,,
67,down,Constantine,Ao,64,15,36,,,,
68,down,Ngoc Giang,Warm Sun So Far,40,6,26,,,,
69,-,SHAUN,Bad Habits,-,13,87,,,,
70,up,3D Tunnel,Noting,71,16,43,,,,
71,down,Nathan Kawanishi,Shinjuku Rose Garden,54,39,9,,,,
72,-,Finding Hope,3:00 Am,-,12,108,,,,
73,up,Tykho,Vibraphone,88,22,22,,,,
74,-,Joe Kirby,Beside the River,-,34,1,,,,
75,down,Ngoc Giang,Beautiful Flowers,32,4,27,,,,
76,down,fnonose,Empty Space,56,13,33,,,,
77,up,Charmer & Klay & Pointy Features,Lucid Dream,92,39,38,,,,
78,-,Hoaprox,Ngau Hung,-,13,71,,,,
79,-,EMBRZ,Drift Away,-,36,1,,,,
80,down,Mild Minds,Movements (Mixed),73,44,4,,,,
81,-,United Idol,Yến Vô Hiết,-,34,18,,,,
82,-,Jarico,U,-,80,4,,,,
83,up,Tinman,Sunday,86,15,49,,,,
84,down,Kurt Stewart & Lomme,Briefly,47,19,33,,,,
85,-,Nite Crawler,Night Stroll,-,22,37,,,,
86,down,afternoon bike ride,Interconnected,84,28,33,,,,
87,down,Joe Kirby,Sun Kissed,66,15,2,,,,
88,-,BeepBeepChild & STEJI,I Told You Once,-,33,5,,,,
89,down,Slumber : One,Forgive and Let Stress Pass Us,36,27,17,,,,
90,down,Tykho,Old Cassette,67,26,29,,,,
91,-,Sweet Medicine,I Love the Night,-,59,19,,,,
92,-,after noon,Signs of Spring,-,92,1,,,,
93,-,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix),-,24,1,,,,
94,-,R3HAB & A Touch of Class,All Around the World (La La La),-,10,86,,,,
95,down,Chill Patrol,Tranaroe,57,27,25,,,,
96,-,Suri Media,Anh Có Thể Đừng Rời Xa Em Được Không,-,96,1,,,,
97,-,Stray Kids,Hellevator,-,90,1,,,,
98,down,lost.mindd,A Distant Memory,63,27,22,,,,
99,-,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình,-,60,1,,,,
100,down,Sxmniak & coldbrew,Constellations,42,13,51,,,,
