Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,130,,,,
2,up,Martin Arteta,Past Lives,2,1,142,,,,
3,up,SHAUN,Way Back Home,4,1,195,,,,
4,down,Tiên Tiên,My Everything (2018),3,2,191,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,195,,,,
6,up,Táo,2 5,7,3,133,,,,
7,down,Tiên Tiên,Qua Ngày Mai,5,2,43,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,4,195,,,,
9,up,Max Elto,Shadow of the Sun,13,5,51,,,,
10,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",9,1,91,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,5,106,,,,
12,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),16,12,94,,,,
13,-,S3BZS,Montagem - Pr Funk,-,13,1,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,191,,,,
15,down,DungHoangPham,Chạy Về Khóc Với Anh,12,12,34,,,,
16,up,Kordhell,Murder In My Mind,19,10,56,,,,
17,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,24,17,73,,,,
18,down,INTERWORLD,Metamorphosis,14,12,46,,,,
19,down,Hoon & Anh Rồng,Hạ Đầu Tam Bái,18,10,5,,,,
20,up,R3HAB & A Touch of Class,All Around the World (La La La),22,10,151,,,,
21,up,Moca Cabana,Cuddle Rugs,21,16,26,,,,
22,up,Dxrk ダーク,RAVE,23,2,69,,,,
23,down,Øneheart & reidenshi,Snowfall,20,3,52,,,,
24,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),27,12,73,,,,
25,down,Bùi Lan Hương,Mặt Trăng,15,4,195,,,,
26,down,Tùng,Chuồn Chuồn,25,2,45,,,,
27,down,Stray Kids,MANIAC,17,1,72,,,,
28,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),28,2,174,,,,
29,down,Max Oazo,Once Upon a Time (feat. Moonessa),26,5,108,,,,
30,up,"Egzod, Maestro Chives & Neoni",Royalty,38,15,29,,,,
31,down,Tykho,Bergamot,30,22,40,,,,
32,down,Giant Book Sale,Moody,29,27,2,,,,
33,up,Kina,Get You the Moon (feat. Snøw),34,2,195,,,,
34,up,Owl City,Fireflies,42,20,130,,,,
35,down,Quantum Voyage,Atmospheric River,32,26,15,,,,
36,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],51,4,194,,,,
37,up,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,49,25,39,,,,
38,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,31,19,53,,,,
39,-,徐梦圆,China-PiPa,-,39,1,,,,
40,up,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,48,38,46,,,,
41,down,Jena,Thiên Ý (SinKra Remix 1),35,35,20,,,,
42,down,g3ox_em,GigaChad Theme (Phonk House Version),36,33,27,,,,
43,up,Glichery,Sea Of Problems,60,31,11,,,,
44,down,Monogem,Wild,41,13,26,,,,
45,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,2,179,,,,
46,up,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,88,46,23,,,,
47,down,Clean Bandit,Higher (feat. iann dior),39,5,73,,,,
48,down,NBSPLV,The Lost Soul Down,37,32,6,,,,
49,down,The Same Persons,Versace,43,1,76,,,,
50,down,Beddy,Gnite Orion,47,32,15,,,,
51,down,Billie Eilish,ocean eyes,45,33,51,67,2019-12-29,67,2019-12-29
52,up,R3HAB & Mike Williams,Lullaby,75,19,102,,,,
53,-,VOJ & Narvent,Memory Reboot,-,9,1,,,,
54,down,DungHoangPham,Quả Phụ Tướng (HAKY Remix),44,9,31,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,15,110,,,,
56,up,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,56,36,39,,,,
57,up,TheFatRat,Never Be Alone,64,35,44,,,,
58,up,Memory Phoam,floating.,59,35,15,,,,
59,down,Moca Cabana,Gentle Whispers,53,36,15,,,,
60,down,Ghostface Playa,Why Not,52,26,55,,,,
61,up,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,96,1,49,,,,
62,up,Solar Trees,Closer,67,62,2,,,,
63,up,Đạt Long Vinh,Pháo Hồng Remix,94,48,12,,,,
64,down,HONNE,no song without you,57,3,155,,,,
65,down,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),40,5,46,,,,
66,-,"NUEKI, TOLCHONOV & Glichery",TIRED OF PROBLEMS,-,41,1,,,,
67,down,Kordhell,MURDER PLOT,63,37,19,,,,
68,down,Home,Resonance,55,38,20,,,,
69,up,TranquiLofi,Healing Beats,84,28,30,,,,
70,-,Vprod Music,Nhạc Thiền Giúp Đẩy Lùi Năng Lượng Tiêu Cực,-,69,4,,,,
71,up,Lomme,Home At Last,93,38,31,,,,
72,down,Sakhar & XAVI,Anh Em MaCau (SinKra remix),50,30,13,,,,
73,down,Nodey & Ngô Linh,Saigon Souls,62,48,22,,,,
74,down,"Insolent, Fay & CM1X",Yêu Làm Chi,66,33,19,,,,
75,-,Stray Kids,Hall of Fame,-,4,8,,,,
76,down,Jena,Tòng Phu,46,3,46,,,,
77,down,MoonDeity,Neon Blade,61,40,52,,,,
78,up,apollw & IzaBeats,memórias póstumas,82,29,33,,,,
79,up,YIIN,YAN,81,70,2,,,,
80,-,Tracy Thảo My,Hết Sảy Miền Tây,-,62,9,,,,
81,down,Quiet Climb,Lucid,80,37,6,,,,
82,up,M83,Midnight City,90,15,31,,,,
83,up,Soiboi & Kioshi,The Wind is Ringing,89,31,30,,,,
84,-,Chiron,Thời tiết mà tôi thích !,-,32,1,,,,
85,down,Stray Kids,ITEM,79,3,9,,,,
86,-,Nils Frahm,Re,-,19,6,,,,
87,up,The Walkers & Alan Walker,Unity,92,21,31,,,,
88,-,DungHoangPham,Cho Em Một Lần Yêu (Remix),-,25,23,,,,
89,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),78,31,19,,,,
90,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,7,152,,,,
91,-,Vprod Music,Nhạc Thiền Nhẹ Nhàng Và Tịnh Tâm Giúp Tâm Hồn Thư Giãn,-,91,3,,,,
92,up,moonrivver,Calm Shiver,98,58,14,,,,
93,-,Kainbeats,finding peace,-,93,1,,,,
94,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),77,11,61,,,,
95,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),73,73,3,,,,
96,down,The Sound of Quiet,Soft Sands,54,12,19,,,,
97,down,"Touliver, Mr.A & Dustee",Dusted,65,4,51,,,,
98,down,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),72,5,60,,,,
99,down,NBSPLV,Lost Soul,70,67,3,,,,
100,-,Mello Tonin,Birdsong,-,24,72,,,,
