Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,81,,,,
2,up,Martin Arteta,Past Lives,3,1,93,,,,
3,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",2,1,42,,,,
4,up,Tiên Tiên,My Everything (2018),9,2,142,,,,
5,up,SHAUN,Way Back Home,5,1,146,,,,
6,down,Táo,2 5,4,3,84,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,146,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,142,,,,
9,down,Bùi Lan Hương,Mặt Trăng,8,4,146,,,,
10,up,Madihu,Em Đâu Cần (feat. Tlinh),10,2,57,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,4,146,,,,
12,up,Mose N & MD Dj,Sweet Sensation,50,9,2,,,,
13,down,The Same Persons,Versace,11,1,27,,,,
14,up,Dxrk ダーク,RAVE,14,2,20,,,,
15,up,Stray Kids,MANIAC,15,1,23,,,,
16,down,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,12,1,10,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,5,57,,,,
18,up,Andert Tysma,Regen,86,18,2,,,,
19,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),17,2,125,,,,
20,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix),19,18,8,,,,
21,up,COLCO,resolving,24,17,10,,,,
22,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),18,11,15,,,,
23,up,Max Oazo,Once Upon a Time (feat. Moonessa),25,5,59,,,,
24,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,20,19,8,,,,
25,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),29,12,45,,,,
26,down,Kina,Get You the Moon (feat. Snøw),21,2,146,,,,
27,down,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),22,5,13,,,,
28,up,Kainbeats,Eclipse,30,28,4,,,,
29,down,Kordhell,Murder In My Mind,26,10,7,,,,
30,down,R3HAB & A Touch of Class,All Around the World (La La La),23,10,103,,,,
31,up,96 Zeus,Soft Memories,33,15,11,,,,
32,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],31,4,146,,,,
33,down,HONNE,no song without you,28,3,106,,,,
34,down,Châu Dương,Khi Nào (Son2M Remix),32,3,21,,,,
35,up,Cammie & Drrreems,Over the Misty Mountains,36,18,20,,,,
36,up,Max Elto,Shadow of the Sun,76,5,2,,,,
37,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],45,7,113,,,,
38,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),34,2,133,,,,
39,up,Memory Phoam,softly.,46,24,11,,,,
40,down,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,27,17,24,,,,
41,down,Madihu,Nhà (feat. Vũ Thanh Vân),37,4,3,,,,
42,up,Joe Kirby,Sun Kissed,43,15,22,,,,
43,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),44,18,29,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,15,83,,,,
45,down,Funny Death,Guess I'll Leave,38,5,34,,,,
46,down,cleh,stay,39,39,3,,,,
47,down,Frogmonster,Remember Our Summer,35,21,51,,,,
48,down,Billie Eilish,ocean eyes,40,33,8,67,2019-12-29,67,2019-12-29
49,up,Illenium,Fractures (feat. Nevve),61,34,39,,,,
50,up,Steezy Prime & luv pug,Up At Dawn,58,21,19,,,,
51,down,LuaLua,Bed,42,15,70,,,,
52,down,Owl City,Fireflies,47,20,84,,,,
53,down,Keyo,Muốn Em Là (Đại Mèo Remix),48,16,21,,,,
54,-,Just Lowkey,One Kiss / I Was Never There,-,35,1,,,,
55,up,Finding Hope,3:00 Am,71,12,123,,,,
56,down,Daduc & KiperT,Precious (Cukak Remix),51,28,13,,,,
57,up,SHAUN,Bad Habits,63,13,95,,,,
58,-,HOYO-MiX & 黄龄,TruE,-,58,1,,,,
59,down,Delayde,North Fell,56,7,145,,,,
60,-,Liam Mour,Nineteen Ninety,-,57,1,,,,
61,up,clay house,peace,66,7,41,,,,
62,down,M.I.A.,Bad Girls,49,41,19,,,,
63,up,Sleep Terrarium,Grey,73,59,6,,,,
64,down,wooll,Splitting Light,54,54,5,,,,
65,down,"Insolent, Fay & CM1X",Yêu Làm Chi,41,33,15,,,,
66,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),79,12,24,,,,
67,up,pecna & clay house,rest,100,25,25,,,,
68,down,Bcalm & Banks,Darling,60,47,2,,,,
69,down,Hoaprox,Ngau Hung,65,13,82,,,,
70,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),53,6,17,,,,
71,down,Clean Bandit,Higher (feat. iann dior),55,5,31,,,,
72,down,The Walkers & Alan Walker,Unity,70,21,7,,,,
73,down,Disclosure,Latch (feat. Sam Smith),62,7,82,,,,
74,up,MoonDeity,Neon Blade,74,40,6,,,,
75,down,Lake Zurich,Ahwenjo,64,55,3,,,,
76,-,Kina,only in the night (feat. Sarcastic Sounds),-,76,1,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl,-,35,24,,,,
78,down,night light,coolbreeze,75,64,8,,,,
79,-,cleh,captain slacks,-,53,10,,,,
80,down,Tracy Thảo My & Hana Cẩm Tiên,Thương Em Thiệt Hông (Đại Mèo Remix),59,41,8,,,,
81,down,Øneheart & reidenshi,Snowfall,52,3,3,,,,
82,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),88,9,21,,,,
83,down,Ghostface Playa,Why Not,72,26,10,,,,
84,-,wooll,Friendship,-,38,1,,,,
85,up,Kina & yaeow,Wish I Was Better,87,4,87,,,,
86,-,Shallou & ayokay,Us,-,86,1,,,,
87,down,Vprod Music,Nhạc Thiền Thư Giãn Tràn Đầy Năng Lượng,69,36,8,,,,
88,-,王優秀,想某人 (DJ舞曲版),-,33,13,,,,
89,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,28,54,,,,
90,down,Petit Biscuit,Sunset Lover,85,6,95,,,,
91,down,Vprod Music,Nhạc Không Lời Hay Giúp Thư Giãn Tịnh Tâm Dễ Ngủ,67,25,5,,,,
92,-,Trần Thanh Quốc Thành,Gã Giang Hồ Vinahouse,-,92,1,,,,
93,-,wooll,Gravity Lapse,-,51,2,,,,
94,up,Thievery Corporation,Saudade,99,80,3,,,,
95,-,Noviembre,Shaper,-,19,28,,,,
96,-,Cashmere Cat,Quit (feat. Ariana Grande),-,34,35,,,,
97,down,Madihu,Phút Giây Nghỉ Ngơi (feat. Cường Lê & Mạc Mai Sương),96,23,2,,,,
98,-,Alina Baraz,Electric (feat. Khalid),-,21,18,,,,
99,down,Sleepy Fish,Leaf Contour,91,70,2,,,,
100,-,Mama Aiuto & Dan Gregory,The Floating World,-,100,1,,,,
