Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,1,1,93,,,,
2,up,Martin Arteta,Past Lives,2,1,105,,,,
3,up,Madihu,Em Đâu Cần (feat. Tlinh),3,2,69,,,,
4,up,SHAUN,Way Back Home,6,1,158,,,,
5,up,Táo,2 5,5,3,96,,,,
6,up,Tùng,Hihihoho,12,6,2,,,,
7,down,Jena,Tòng Phu,4,3,9,,,,
8,up,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",9,1,54,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,154,,,,
10,down,Tiên Tiên,My Everything (2018),8,2,154,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,158,,,,
12,down,Tùng,Chuồn Chuồn,7,2,8,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,4,158,,,,
14,up,Øneheart & reidenshi,Snowfall,25,3,15,,,,
15,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),13,12,57,,,,
16,down,Bùi Lan Hương,Mặt Trăng,14,4,158,,,,
17,up,Kordhell,Murder In My Mind,18,10,19,,,,
18,down,The Same Persons,Versace,15,1,39,,,,
19,up,Dxrk ダーク,RAVE,20,2,32,,,,
20,up,"Jombie, Sona & Chips",Đồng Vàng,28,20,3,,,,
21,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),23,12,36,,,,
22,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),24,2,137,,,,
23,down,Stray Kids,MANIAC,21,1,35,,,,
24,down,Max Oazo,Once Upon a Time (feat. Moonessa),22,5,71,,,,
25,up,Tykho,Bergamot,26,22,3,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,5,69,,,,
27,down,Út Nhị,Tòng Phu (Đại Mèo Remix),19,19,6,,,,
28,up,Kina,Get You the Moon (feat. Snøw),30,2,158,,,,
29,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),31,2,145,,,,
30,up,Disclosure,Latch (feat. Sam Smith),33,7,94,,,,
31,down,Tóc Tiên,Big Girls Don't Cry (Touliver Remix),17,17,7,,,,
32,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),34,11,27,,,,
33,up,Tùng & Trang,Khoảng Trời Phía Chúng Mình,37,33,2,,,,
34,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,21,1,,,,
35,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],45,4,158,,,,
36,up,Ngô Linh,Cơn Mưa Hiếu Kỳ (Cover),42,5,9,,,,
37,down,lloom,Malibop,29,21,6,,,,
38,up,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),53,5,25,,,,
39,down,The Sound of Quiet,Cozy,35,32,5,,,,
40,up,COLCO,resolving,41,17,22,,,,
41,up,INTERWORLD,Metamorphosis,47,12,9,,,,
42,up,HONNE,no song without you,52,3,118,,,,
43,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),32,32,2,,,,
44,up,Vprod Music,Nhạc Thiền Giai Điệu Nhẹ Nhàng Và Thư Giãn,49,17,36,,,,
45,down,Max Elto,Shadow of the Sun,36,5,14,,,,
46,-,Du Uyên & Nguyễn Thương,Đi Đâu Cũng Được,-,7,1,,,,
47,up,D0d.,True Love,93,29,2,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,15,95,,,,
49,up,MoonDeity,Neon Blade,59,40,18,,,,
50,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],67,7,125,,,,
51,down,lloom,Golden Shimmer,40,30,6,,,,
52,up,Hoaprox,Ngau Hung,71,13,90,,,,
53,down,Afternoon In Stereo,Bliss,39,32,6,,,,
54,down,Kainbeats,Eclipse,46,28,16,,,,
55,down,Jena,Pháo Hồng,51,29,11,,,,
56,up,Billie Eilish,ocean eyes,84,33,20,67,2019-12-29,67,2019-12-29
57,up,Tiên Tiên & Dế Choắt (DC),Chờ-Iu Chill,63,1,22,,,,
58,down,wooll,Desert Trip,50,38,6,,,,
59,up,Funny Death,Guess I'll Leave,60,5,46,,,,
60,down,Mose N & MD Dj,Sweet Sensation,54,9,14,,,,
61,down,slowlow,serenade,55,40,6,,,,
62,down,Ghostface Playa,Why Not,38,26,21,,,,
63,down,R3HAB & A Touch of Class,All Around the World (La La La),44,10,115,,,,
64,up,TheFatRat,Xenogenesis,85,55,6,,,,
65,up,Owl City,Fireflies,66,20,96,,,,
66,down,96 Zeus,Soft Memories,61,15,23,,,,
67,up,Frogmonster,Remember Our Summer,77,21,63,,,,
68,down,wooll,Orange Petals,62,48,5,,,,
69,up,Broke Beats,Astral Messages,80,63,5,,,,
70,up,auv,Upstate Drive,82,64,5,,,,
71,-,DungHoangPham & Exclusive,Cho Em Một Lần Yêu (Nam Con Remix),-,17,1,,,,
72,up,Fred again..,Delilah (pull me out of this),76,53,4,,,,
73,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,57,34,4,,,,
74,-,Tenkitsune,Flower Boy (feat. Snappy),-,74,1,,,,
75,-,Brain Sync Spiritual Sounds,Hour Long White Noise For Deep Sleep,-,75,1,,,,
76,down,Clean Bandit,Higher (feat. iann dior),72,5,43,,,,
77,-,Broke Beats,"Home, Now",-,23,1,,,,
78,up,Châu Dương,Khi Nào (Son2M Remix),86,3,33,,,,
79,up,Bcalm & Purrple Cat,Sunflowers,88,30,12,,,,
80,down,DungHoangPham & Exclusive Music,Trái Tim Của Gió,69,19,20,,,,
81,up,Vprod Music,Giai Điệu Thư Giãn Không Lời Của Piano Để Học Tập Và Nghỉ Ngơi,91,38,16,,,,
82,down,Joe Kirby,Sun Kissed,70,15,34,,,,
83,-,Roary & Red Licorice,Butterfly,-,32,1,,,,
84,down,Trung Quân,Duyên Duyên Số Số (Live Version),81,62,3,,,,
85,up,Blue Wednesday,Little Victory (feat. another silent weekend),90,42,11,,,,
86,down,Tùng,Đêm Hôm,43,43,2,,,,
87,down,Keyo,Muốn Em Là (Đại Mèo Remix),73,16,33,,,,
88,up,DVRST,Close Eyes,97,46,8,,,,
89,up,Memory Phoam,softly.,98,24,23,,,,
90,up,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix),92,18,20,,,,
91,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),99,6,29,,,,
92,down,Pearldiver,Hangout,83,28,12,,,,
93,up,Madihu,Phút Giây Nghỉ Ngơi (feat. Cường Lê & Mạc Mai Sương),100,23,13,,,,
94,-,Ghost Beats,Sunday,-,52,1,,,,
95,-,JokerB,Like A Dream,-,79,4,,,,
96,-,Aureolin Sky,Calm Quiet,-,66,1,,,,
97,down,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",74,9,82,,,,
98,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,18,40,,,,
99,down,Dream Park,Night Highway (Rain),94,94,2,,,,
100,-,Vprod Music,Thư Giãn Với Tiếng Piano Thanh Tịnh,-,46,8,,,,
