Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,HARDY,Quit!!,2,1,5,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
3,up,Bon Jovi,Forever,46,3,2,,,,
4,down,Fleetwood Mac,Rumours,3,1,198,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,74,,,,
6,down,Sleep Token,Take Me Back To Eden,5,1,70,,,,
7,down,Pearl Jam,Dark Matter,6,1,9,,,,
8,up,Nickelback,All the Right Reasons,8,3,238,85,2020-01-12,85,2020-01-12
9,up,AC/DC,Back In Black,9,1,241,,,,
10,down,Kings of Leon,Can We Please Have Fun,7,1,9,,,,
11,up,Metallica,Metallica (Deluxe Box Set),14,3,88,,,,
12,up,Nickelback,Dark Horse,15,4,241,,,,
13,up,Radiohead,OK Computer,13,7,52,,,,
14,down,The Beatles,Abbey Road (2019 Mix),12,2,158,35,2019-10-06,35,2019-10-06
15,up,Metallica,Ride the Lightning (Remastered),19,6,241,,,,
16,up,Pink Floyd,The Wall,18,5,241,,,,
17,down,blink-182,ONE MORE TIME...,16,1,39,,,,
18,down,Knocked Loose,You Won't Go Before You're Supposed To,11,2,8,,,,
19,down,Jack Johnson,In Between Dreams,17,6,167,,,,
20,up,Guns N' Roses,Appetite for Destruction,21,9,201,,,,
21,up,LINKIN PARK,Meteora (Deluxe Version),23,9,166,,,,
22,up,Metallica,Master of Puppets (Remastered),26,2,204,,,,
23,down,Bad Omens,THE DEATH OF PEACE OF MIND,22,1,126,,,,
24,down,TOOL,Fear Inoculum,20,1,241,9,2019-10-06,9,2019-10-06
25,up,LINKIN PARK,Hybrid Theory (Deluxe Version),25,12,90,,,,
26,down,System Of A Down,Toxicity,24,12,241,,,,
27,up,Pearl Jam,Ten,28,12,148,,,,
28,up,Metallica,...And Justice for All (Remastered),30,12,166,,,,
29,down,Journey,Greatest Hits,27,5,214,61,2019-10-27,61,2019-10-27
30,down,Pink Floyd,Wish You Were Here,29,10,238,,,,
31,up,Fleetwood Mac,Greatest Hits,31,2,241,42,2019-10-20,42,2019-10-20
32,up,U2,The Joshua Tree,38,21,147,,,,
33,up,Nickelback,Get Rollin',37,1,82,,,,
34,up,Sleep Token,This Place Will Become Your Tomb,34,22,41,,,,
35,up,Alice In Chains,Dirt,35,23,213,,,,
36,down,Deftones,Around the Fur,33,29,93,,,,
37,down,Creed,Greatest Hits,32,13,72,,,,
38,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,81,38,2,,,,
39,up,Weezer,Weezer,39,12,183,,,,
40,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),42,36,98,,,,
41,up,Three Days Grace,One-X,68,13,241,,,,
42,down,Bruce Springsteen,Born In the U.S.A.,36,19,235,,,,
43,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,47,31,89,,,,
44,up,Black Sabbath,Paranoid,44,17,239,89,2019-11-03,89,2019-11-03
45,down,Bad Omens,CONCRETE JUNGLE [THE OST],10,10,3,,,,
46,up,The Smashing Pumpkins,Siamese Dream,52,27,90,,,,
47,up,Bon Jovi,Slippery When Wet,55,16,220,,,,
48,up,The Tragically Hip,Up To Here,54,21,208,,,,
49,down,TOOL,"10,000 Days",43,10,234,,,,
50,down,Rage Against the Machine,Rage Against the Machine,41,3,176,,,,
51,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,45,9,240,98,2020-03-22,86,2020-05-03
