Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,HARDY,Quit!!,2,1,5,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
3,up,Bon Jovi,Forever,46,3,2,,,,
4,down,Fleetwood Mac,Rumours,3,1,198,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,74,,,,
6,down,Sleep Token,Take Me Back To Eden,5,1,70,,,,
7,down,Pearl Jam,Dark Matter,6,1,9,,,,
8,up,Nickelback,All the Right Reasons,8,3,238,85,2020-01-12,85,2020-01-12
9,up,AC/DC,Back In Black,9,1,241,,,,
10,down,Kings of Leon,Can We Please Have Fun,7,1,9,,,,
11,up,Metallica,Metallica (Deluxe Box Set),14,3,88,,,,
12,up,Nickelback,Dark Horse,15,4,241,,,,
13,up,Radiohead,OK Computer,13,7,52,,,,
14,down,The Beatles,Abbey Road (2019 Mix),12,2,158,35,2019-10-06,35,2019-10-06
15,up,Metallica,Ride the Lightning (Remastered),19,6,241,,,,
16,up,Pink Floyd,The Wall,18,5,241,,,,
17,down,blink-182,ONE MORE TIME...,16,1,39,,,,
18,down,Knocked Loose,You Won't Go Before You're Supposed To,11,2,8,,,,
19,down,Jack Johnson,In Between Dreams,17,6,167,,,,
20,up,Guns N' Roses,Appetite for Destruction,21,9,201,,,,
21,up,LINKIN PARK,Meteora (Deluxe Version),23,9,166,,,,
22,up,Metallica,Master of Puppets (Remastered),26,2,204,,,,
23,down,Bad Omens,THE DEATH OF PEACE OF MIND,22,1,126,,,,
24,down,TOOL,Fear Inoculum,20,1,241,9,2019-10-06,9,2019-10-06
25,up,LINKIN PARK,Hybrid Theory (Deluxe Version),25,12,90,,,,
26,down,System Of A Down,Toxicity,24,12,241,,,,
27,up,Pearl Jam,Ten,28,12,148,,,,
28,up,Metallica,...And Justice for All (Remastered),30,12,166,,,,
29,down,Journey,Greatest Hits,27,5,214,61,2019-10-27,61,2019-10-27
30,down,Pink Floyd,Wish You Were Here,29,10,238,,,,
31,up,Fleetwood Mac,Greatest Hits,31,2,241,42,2019-10-20,42,2019-10-20
32,up,U2,The Joshua Tree,38,21,147,,,,
33,up,Nickelback,Get Rollin',37,1,82,,,,
34,up,Sleep Token,This Place Will Become Your Tomb,34,22,41,,,,
35,up,Alice In Chains,Dirt,35,23,213,,,,
36,down,Deftones,Around the Fur,33,29,93,,,,
37,down,Creed,Greatest Hits,32,13,72,,,,
38,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,81,38,2,,,,
39,up,Weezer,Weezer,39,12,183,,,,
40,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),42,36,98,,,,
41,up,Three Days Grace,One-X,68,13,241,,,,
42,down,Bruce Springsteen,Born In the U.S.A.,36,19,235,,,,
43,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,47,31,89,,,,
44,up,Black Sabbath,Paranoid,44,17,239,89,2019-11-03,89,2019-11-03
45,down,Bad Omens,CONCRETE JUNGLE [THE OST],10,10,3,,,,
46,up,The Smashing Pumpkins,Siamese Dream,52,27,90,,,,
47,up,Bon Jovi,Slippery When Wet,55,16,220,,,,
48,up,The Tragically Hip,Up To Here,54,21,208,,,,
49,down,TOOL,"10,000 Days",43,10,234,,,,
50,down,Rage Against the Machine,Rage Against the Machine,41,3,176,,,,
51,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,45,9,240,98,2020-03-22,86,2020-05-03
52,down,Def Leppard,Hysteria,51,16,234,,,,
53,up,TOOL,Lateralus,57,14,205,,,,
54,up,The Offspring,Americana,56,17,122,,,,
55,down,Led Zeppelin,Led Zeppelin IV (Remastered),53,13,240,,,,
56,up,Audioslave,Audioslave,65,23,225,,,,
57,down,Alice In Chains,Jar of Flies,49,23,36,,,,
58,up,The Tragically Hip,Fully Completely,71,9,134,,,,
59,up,Bob Seger & The Silver Bullet Band,Greatest Hits,76,29,224,72,2019-10-20,72,2019-10-20
60,down,The Beatles,Revolver (2022 Mix),58,6,43,,,,
61,up,The Tragically Hip,Yer Favourites,70,11,204,,,,
62,down,Slipknot,Slipknot (Deluxe Version),60,29,50,,,,
63,up,Led Zeppelin,Led Zeppelin II (Remastered),75,44,145,,,,
64,down,Sleep Token,Sundowning,50,37,14,,,,
65,down,Eagles,Hotel California,63,20,80,,,,
66,up,Avril Lavigne,Let Go (20th Anniversary Edition),66,2,83,,,,
67,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),62,19,103,,,,
69,down,Metallica,72 Seasons,61,1,68,,,,
70,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),64,14,144,,,,
71,up,System Of A Down,Mezmerize,77,23,114,,,,
72,up,Queen,Greatest Hits,87,2,240,18,2019-10-06,17,2019-10-20
73,down,Boston,Boston,67,31,146,,,,
74,down,blink-182,Enema of the State,72,7,169,,,,
75,up,The Beatles,The Beatles (The White Album),78,11,234,,,,
76,up,Nathaniel Rateliff & The Night Sweats,South of Here,82,76,2,,,,
77,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],79,40,94,,,,
78,up,John Mayer,Continuum,80,21,103,,,,
79,up,My Chemical Romance,Three Cheers for Sweet Revenge,88,14,171,,,,
80,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),90,46,30,,,,
81,down,Billy Joel,The Stranger,73,28,94,,,,
82,up,Greta Van Fleet,From the Fires,96,4,239,,,,
83,up,Queens of the Stone Age,Songs for the Deaf,100,18,33,,,,
85,down,Eagles,Their Greatest Hits 1971-1975,84,20,228,,,,
86,up,Nickelback,Silver Side Up,91,35,46,,,,
87,down,The Beach Boys,Pet Sounds,48,33,8,85,2020-01-05,85,2020-01-05
88,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,28,34,,,,
89,down,Dire Straits,Brothers In Arms (Remastered 1996),83,69,58,,,,
90,-,Deftones,White Pony,-,55,22,,,,
91,down,Tom Petty,Full Moon Fever,69,10,32,,,,
92,up,Five Finger Death Punch,AfterLife (Deluxe),99,3,11,,,,
93,down,Darko US,Starfire,74,74,2,,,,
94,-,Billy Talent,Billy Talent II,-,18,187,,,,
95,down,TOOL,Ænima,85,11,180,,,,
96,down,Lenny Kravitz,Blue Electric Light,40,9,4,,,,
97,up,The Beatles,Rubber Soul,98,22,134,,,,
98,down,The Tragically Hip,Road Apples (Deluxe),86,1,65,,,,
99,-,Billy Talent,Billy Talent,-,17,194,,,,
100,down,Pink Floyd,Animals,97,25,198,,,,
