Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Fleetwood Mac,Rumours,3,1,193,,,,
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,69,,,,
4,up,Sleep Token,Take Me Back To Eden,5,1,65,,,,
5,up,Kings of Leon,Can We Please Have Fun,23,5,4,,,,
6,up,AC/DC,Back In Black,9,1,236,,,,
7,down,Nickelback,All the Right Reasons,4,3,233,85,2020-01-12,85,2020-01-12
8,down,blink-182,ONE MORE TIME...,7,1,34,,,,
9,up,Knocked Loose,You Won't Go Before You're Supposed To,10,7,3,,,,
10,up,Metallica,Metallica (Deluxe Box Set),11,3,83,,,,
11,down,Jack Johnson,In Between Dreams,8,6,162,,,,
12,up,Pearl Jam,Ten,16,12,143,,,,
13,down,Nickelback,Dark Horse,6,4,236,,,,
14,down,Radiohead,OK Computer,12,7,47,,,,
15,up,Bad Omens,THE DEATH OF PEACE OF MIND,15,1,121,,,,
16,up,P.O.D.,Veritas,59,16,2,,,,
17,down,LINKIN PARK,Meteora (Deluxe Version),14,9,161,,,,
18,down,Pink Floyd,The Wall,13,5,236,,,,
19,up,The Beatles,Abbey Road (2019 Mix),21,2,153,35,2019-10-06,35,2019-10-06
20,down,Nickelback,Get Rollin',17,1,77,,,,
21,down,Metallica,Ride the Lightning (Remastered),19,6,236,,,,
22,up,System Of A Down,Toxicity,26,12,236,,,,
23,up,Weezer,Weezer,38,12,178,,,,
24,down,LINKIN PARK,Hybrid Theory (Deluxe Version),18,12,85,,,,
25,down,Guns N' Roses,Appetite for Destruction,20,9,196,,,,
26,down,Journey,Greatest Hits,22,5,209,61,2019-10-27,61,2019-10-27
27,up,Pink Floyd,Wish You Were Here,27,10,233,,,,
28,down,Bon Jovi,Slippery When Wet,24,16,215,,,,
29,up,Fleetwood Mac,Greatest Hits,31,2,236,42,2019-10-20,42,2019-10-20
30,down,TOOL,Fear Inoculum,28,1,236,9,2019-10-06,9,2019-10-06
31,up,Alice In Chains,Dirt,32,23,208,,,,
32,down,Metallica,...And Justice for All (Remastered),30,12,161,,,,
33,-,The Story So Far,I Want To Disappear,-,33,1,,,,
34,up,Metallica,Master of Puppets (Remastered),36,2,199,,,,
35,up,Deftones,Around the Fur,39,29,88,,,,
36,down,Black Sabbath,Paranoid,34,17,234,89,2019-11-03,89,2019-11-03
37,up,Five Finger Death Punch,AfterLife (Deluxe),37,3,6,,,,
38,down,Slipknot,Slipknot (Deluxe Version),29,29,45,,,,
39,up,U2,The Joshua Tree,40,23,142,,,,
40,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,43,31,84,,,,
41,up,The Smashing Pumpkins,Siamese Dream,42,27,85,,,,
42,up,Def Leppard,Hysteria,52,16,229,,,,
43,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),33,17,28,,,,
44,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,47,9,235,98,2020-03-22,86,2020-05-03
45,up,Creed,Greatest Hits,45,13,67,,,,
46,up,The Tragically Hip,Yer Favourites,61,11,199,,,,
47,up,The Offspring,Americana,55,17,117,,,,
48,up,Daisy Jones & The Six,AURORA,73,1,63,,,,
49,down,TOOL,"10,000 Days",44,10,229,,,,
50,up,Rage Against the Machine,Rage Against the Machine,58,3,171,,,,
51,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),62,36,93,,,,
52,up,The Beatles,Let It Be (Super Deluxe),78,28,10,,,,
53,down,Alice In Chains,Jar of Flies,46,23,31,,,,
54,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),51,19,98,,,,
55,up,Sleep Token,This Place Will Become Your Tomb,57,24,36,,,,
56,up,Metallica,72 Seasons,63,1,63,,,,
57,down,Audioslave,Audioslave,49,23,220,,,,
58,down,Led Zeppelin,Led Zeppelin IV (Remastered),50,13,235,,,,
59,up,The Beatles,The Beatles (The White Album),88,11,229,,,,
60,down,The Tragically Hip,Up To Here,54,21,203,,,,
61,down,Three Days Grace,One-X,48,13,236,,,,
62,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],93,40,89,,,,
63,up,Billy Joel,The Stranger,81,28,89,,,,
64,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,64,1,,,,
65,down,Nickelback,Silver Side Up,53,35,42,,,,
66,down,blink-182,Enema of the State,60,7,166,,,,
67,up,Bruce Springsteen,Born In the U.S.A.,71,19,230,,,,
68,down,TOOL,Lateralus,56,14,200,,,,
69,up,Måneskin,RUSH!,70,1,73,,,,
70,up,Mark Knopfler,The Boy - EP,76,70,2,,,,
71,down,Mark Knopfler,One Deep River,41,3,5,,,,
72,-,Unleash the Archers,Phantoma,-,72,1,,,,
73,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),68,14,139,,,,
74,-,Sebastian Bach,Child Within The Man,-,74,1,,,,
75,up,System Of A Down,Mezmerize,96,23,109,,,,
76,down,John Mayer,Continuum,64,21,98,,,,
77,up,The Fray,How to Save a Life,94,19,21,,,,
78,up,Tom Petty,Full Moon Fever,89,10,27,,,,
79,up,Greta Van Fleet,From the Fires,95,4,234,,,,
80,down,The Ghost Inside,Searching for Solace,35,9,6,,,,
81,down,Bob Seger & The Silver Bullet Band,Greatest Hits,74,29,219,72,2019-10-20,72,2019-10-20
82,down,The Tragically Hip,Fully Completely,80,9,129,,,,
83,down,Boston,Boston,82,31,141,,,,
84,-,Metallica,Kill 'Em All (Remastered),-,34,115,,,,
85,up,Led Zeppelin,Led Zeppelin (Remastered),90,40,135,,,,
86,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,14,169,,,,
87,up,Eagles,Their Greatest Hits 1971-1975,98,20,223,,,,
88,down,Queen,Greatest Hits,67,2,235,18,2019-10-06,17,2019-10-20
89,-,Thornley,Come Again (20th Anniversary Edition),-,89,1,,,,
90,down,The Beatles,Revolver (2022 Mix),85,6,39,,,,
91,-,Big Black,Songs About F*****g (Remastered),-,91,1,,,,
92,-,Uncle Acid & The Deadbeats,Nell' ora blu,-,92,1,,,,
93,-,G Flip,drumless - EP,-,93,1,,,,
94,-,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,-,56,19,,,,
95,-,Violent Femmes,Violent Femmes (Deluxe Edition),-,95,1,,,,
96,-,The Offspring,Smash (2008 Remaster),-,40,20,,,,
97,-,Dire Straits,Brothers In Arms (Remastered 1996),-,69,53,,,,
98,down,Avril Lavigne,Let Go (20th Anniversary Edition),97,2,78,,,,
99,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),83,28,33,,,,
100,-,Steely Dan,Can't Buy A Thrill,-,75,3,,,,
