Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,5,1,5,,,,
2,up,Knocked Loose,You Won't Go Before You're Supposed To,9,2,4,,,,
3,down,Pearl Jam,Dark Matter,1,1,5,,,,
4,down,Fleetwood Mac,Rumours,2,1,194,,,,
5,down,Sleep Token,Take Me Back To Eden,4,1,66,,,,
6,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,70,,,,
7,down,AC/DC,Back In Black,6,1,237,,,,
8,down,Nickelback,All the Right Reasons,7,3,234,85,2020-01-12,85,2020-01-12
9,down,blink-182,ONE MORE TIME...,8,1,35,,,,
10,up,Nickelback,Dark Horse,13,4,237,,,,
11,down,Metallica,Metallica (Deluxe Box Set),10,3,84,,,,
12,down,Jack Johnson,In Between Dreams,11,6,163,,,,
13,up,Radiohead,OK Computer,14,7,48,,,,
14,up,Pink Floyd,The Wall,18,5,237,,,,
15,up,Guns N' Roses,Appetite for Destruction,25,9,197,,,,
16,down,Pearl Jam,Ten,12,12,144,,,,
17,up,LINKIN PARK,Meteora (Deluxe Version),17,9,162,,,,
18,up,The Beatles,Abbey Road (2019 Mix),19,2,154,35,2019-10-06,35,2019-10-06
19,up,Weezer,Weezer,23,12,179,,,,
20,-,Eagles,Hotel California,-,20,76,,,,
21,down,Bad Omens,THE DEATH OF PEACE OF MIND,15,1,122,,,,
22,down,Metallica,Ride the Lightning (Remastered),21,6,237,,,,
23,up,LINKIN PARK,Hybrid Theory (Deluxe Version),24,12,86,,,,
24,up,Rage Against the Machine,Rage Against the Machine,50,3,172,,,,
25,down,Nickelback,Get Rollin',20,1,78,,,,
26,down,System Of A Down,Toxicity,22,12,237,,,,
27,up,Fleetwood Mac,Greatest Hits,29,2,237,42,2019-10-20,42,2019-10-20
28,up,TOOL,Fear Inoculum,30,1,237,9,2019-10-06,9,2019-10-06
29,up,Metallica,Master of Puppets (Remastered),34,2,200,,,,
30,up,Metallica,...And Justice for All (Remastered),32,12,162,,,,
31,down,Pink Floyd,Wish You Were Here,27,10,234,,,,
32,up,Creed,Greatest Hits,45,13,68,,,,
33,up,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,64,33,2,,,,
34,down,Bon Jovi,Slippery When Wet,28,16,216,,,,
35,down,Journey,Greatest Hits,26,5,210,61,2019-10-27,61,2019-10-27
36,down,Alice In Chains,Dirt,31,23,209,,,,
37,up,U2,The Joshua Tree,39,23,143,,,,
38,up,Unleash the Archers,Phantoma,72,38,2,,,,
39,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,44,9,236,98,2020-03-22,86,2020-05-03
40,down,Deftones,Around the Fur,35,29,89,,,,
41,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,40,31,85,,,,
42,down,Black Sabbath,Paranoid,36,17,235,89,2019-11-03,89,2019-11-03
43,down,Def Leppard,Hysteria,42,16,230,,,,
44,up,Sleep Token,This Place Will Become Your Tomb,55,24,37,,,,
45,down,The Smashing Pumpkins,Siamese Dream,41,27,86,,,,
46,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),51,36,94,,,,
47,up,The Tragically Hip,Up To Here,60,21,204,,,,
48,-,HARDY,Quit!!,-,48,1,,,,
49,up,Alice In Chains,Jar of Flies,53,23,32,,,,
50,down,Five Finger Death Punch,AfterLife (Deluxe),37,3,7,,,,
51,down,Slipknot,Slipknot (Deluxe Version),38,29,46,,,,
52,up,Led Zeppelin,Led Zeppelin IV (Remastered),58,13,236,,,,
53,up,Avril Lavigne,Let Go (20th Anniversary Edition),98,2,79,,,,
54,-,Kerry King,From Hell I Rise,-,54,1,,,,
55,up,Three Days Grace,One-X,61,13,237,,,,
56,up,Sebastian Bach,Child Within The Man,74,56,2,,,,
57,up,Billy Joel,The Stranger,63,28,90,,,,
58,up,Bruce Springsteen,Born In the U.S.A.,67,19,231,,,,
59,up,Måneskin,RUSH!,69,1,74,,,,
60,down,The Offspring,Americana,47,17,118,,,,
61,down,The Story So Far,I Want To Disappear,33,33,2,,,,
62,down,Audioslave,Audioslave,57,23,221,,,,
63,up,The Tragically Hip,Fully Completely,82,9,130,,,,
64,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),54,19,99,,,,
65,up,TOOL,Lateralus,68,14,201,,,,
66,-,Neil Young,After the Gold Rush,-,66,2,,,,
67,-,Mat Kearney,Mat Kearney,-,67,1,,,,
68,down,TOOL,"10,000 Days",49,10,230,,,,
69,up,Bob Seger & The Silver Bullet Band,Greatest Hits,81,29,220,72,2019-10-20,72,2019-10-20
70,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),43,17,29,,,,
71,down,Metallica,72 Seasons,56,1,64,,,,
72,down,The Tragically Hip,Yer Favourites,46,11,200,,,,
73,-,Gatecreeper,Dark Superstition,-,73,1,,,,
74,down,The Beatles,Let It Be (Super Deluxe),52,28,11,,,,
75,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),73,14,140,,,,
76,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,24,90,,,,
77,down,Nickelback,Silver Side Up,65,35,43,,,,
78,-,NOTHING MORE,CARNAL,-,78,1,,,,
79,down,Daisy Jones & The Six,AURORA,48,1,64,,,,
80,-,Wage War,STIGMA,-,80,1,,,,
81,up,Eagles,Their Greatest Hits 1971-1975,87,20,224,,,,
82,down,The Beatles,The Beatles (The White Album),59,11,230,,,,
83,down,Greta Van Fleet,From the Fires,79,4,235,,,,
84,-,Maroon 5,Songs About Jane,-,34,67,,,,
85,down,Boston,Boston,83,31,142,,,,
86,-,Steely Dan,Aja,-,86,1,,,,
87,-,Lorna Shore,Pain Remains,-,2,30,,,,
88,down,Tom Petty,Full Moon Fever,78,10,28,,,,
89,down,Queen,Greatest Hits,88,2,236,18,2019-10-06,17,2019-10-20
90,down,John Mayer,Continuum,76,21,99,,,,
91,up,Dire Straits,Brothers In Arms (Remastered 1996),97,69,54,,,,
92,-,Sleep Token,Sundowning,-,50,10,,,,
93,down,Mark Knopfler,One Deep River,71,3,6,,,,
94,-,The Tragically Hip,Road Apples (Deluxe),-,1,61,,,,
95,-,The Rolling Stones,Exile On Main St.,-,42,4,,,,
96,down,System Of A Down,Mezmerize,75,23,110,,,,
97,-,TOOL,Ænima,-,11,177,,,,
98,-,The Beatles,Rubber Soul,-,22,130,,,,
99,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],62,40,90,,,,
100,down,Led Zeppelin,Led Zeppelin (Remastered),85,40,136,,,,
