Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,152,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,154,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,154,,,,
4,down,Lauren Daigle,You Say,3,1,154,47,2019-10-06,47,2019-10-06
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,142,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,3,153,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,138,,,,
8,down,Plumb,Cut,6,1,149,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,152,,,,
10,up,Casting Crowns,Who Am I,13,4,150,,,,
11,up,Kirk Franklin,I Smile,12,3,149,,,,
12,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",19,12,82,,,,
13,up,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,154,,,,
14,up,ステイシー・オリコ,Stuck,16,2,154,,,,
15,up,Amy Grant,"Baby, Baby",15,4,151,,,,
16,down,Sixpence None the Richer,There She Goes,11,10,152,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,11,84,,,,
18,up,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,144,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,152,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,21,7,153,,,,
21,up,Sixpence None the Richer,Kiss Me,57,10,151,,,,
22,up,Kirk Franklin,Imagine Me,22,8,154,,,,
23,up,Hillsong Young & Free,Alive (Studio),23,19,153,,,,
24,up,Hillsong Worship,Mighty to Save (Live),24,20,152,,,,
25,up,Superchick,Courage,25,19,152,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,151,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,20,149,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,137,,,,
29,up,Chris Tomlin,Our God,29,20,151,,,,
30,up,Chris Tomlin,How Great Is Our God,30,20,142,,,,
31,up,Hillsong Worship,What a Beautiful Name,31,9,143,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,32,23,152,,,,
33,up,Tim Hughes,Happy Day,33,21,152,,,,
34,up,Hillsong Worship,I Surrender (Live),34,10,150,,,,
35,up,Hillsong Worship,Still,35,22,153,,,,
36,up,Superchick,Stand In the Rain,36,22,152,,,,
37,down,Anne Wilson & Hillary Scott,Mamas,10,6,8,,,,
38,down,Hillsong UNITED,Hosanna,37,12,152,,,,
39,down,Hillsong UNITED,Mighty to Save,38,11,151,,,,
40,down,UNGKIRKE,Himlen Kalder (Remix),39,25,152,,,,
41,down,Pillar,Frontline,40,13,152,,,,
42,down,Hans Christian Jochimsen,We Can Move Mountains,41,14,149,,,,
43,down,Fireflight,Unbreakable,42,19,154,,,,
44,down,Gungor,Beautiful Things,43,15,154,,,,
45,down,Jaci Velasquez,Tango,44,32,152,,,,
46,down,Kirk Franklin,Melodies from Heaven,45,16,154,,,,
47,-,Tasha Layton,How Far,-,47,1,,,,
48,down,Kari Jobe,Revelation Song,46,34,152,,,,
49,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],47,34,39,,,,
50,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),48,18,154,,,,
51,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],49,43,136,,,,
52,down,Superchick,Beauty from Pain,50,39,152,,,,
53,down,Plumb,In My Arms,51,20,153,,,,
54,down,Michael W. Smith,Awesome God,53,43,150,,,,
55,up,Richard Smallwood,Total Praise,55,36,150,,,,
56,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),52,35,149,,,,
57,up,God's Property,He'll Take the Pain Away,58,22,154,,,,
58,up,Skywalk Lovsang,Nåde,59,37,136,,,,
59,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,44,152,,,,
60,up,Tim Hughes,Everything,61,40,152,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),62,25,152,,,,
62,up,Casting Crowns,Voice of Truth,63,21,154,,,,
63,up,Plumb,Don't Deserve You,64,21,150,,,,
64,up,Hillsong UNITED,Awesome God,65,32,153,,,,
65,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,66,17,154,,,,
66,up,Greensleeves Gospel Choir,Lord Hold Me (Live),67,53,52,,,,
67,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),68,18,145,,,,
68,down,Chris Tomlin,Indescribable,56,31,122,,,,
69,up,Hillsong UNITED,Hosanna,69,17,152,,,,
70,up,Bethel Music & Jenn Johnson,God I Look to You,81,48,48,,,,
71,down,Ashes Remain,On My Own,70,45,113,,,,
72,down,Nina Luna,20/20 Vision,71,3,126,,,,
73,down,Chris Tomlin,I Will Follow,72,37,125,,,,
74,down,Janelle,Amazing,73,32,144,,,,
75,down,Skywalk Lovsang,Din Er Æren,74,45,126,,,,
76,up,Laura Story,Blessings,76,43,128,,,,
77,up,Fred Åkerström,Jag Ger Dig Min Morgon,77,15,109,,,,
78,up,ステイシー・オリコ,Strong Enough,78,57,114,,,,
79,up,Chris Tomlin,Good Good Father,79,70,92,,,,
80,down,Kirk Franklin,Looking for You,75,39,135,,,,
81,up,Skywalk Lovsang,Alt Står I Guds Faderhånd,82,56,13,,,,
82,-,Lauren Daigle,Rescue,-,7,29,74,2019-10-13,74,2019-10-13
83,-,MercyMe,To Not Worship You,-,83,1,,,,
84,-,The Collingsworth Family,Two Or Three (feat. Olivia Collingsworth),-,84,1,,,,
85,-,M. C. Restorff & Regin Guttesen,Fáfongd lívsins (feat. Judy Andersen),-,85,1,,,,
86,-,Petra,Just Reach Out (Wake-Up Call Version),-,86,1,,,,
87,-,Will Reagan & United Pursuit,Set a Fire,-,53,3,,,,
88,-,Lauren Daigle,Look Up Child,-,63,7,,,,
89,down,Hans Christian Jochimsen,Let Us Stand,83,34,110,,,,
90,down,Nichole Nordeman,Slow Down,54,44,35,,,,
91,-,The Fairfield Four,These Bones,-,91,1,,,,
92,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),84,34,107,,,,
93,down,Hillsong Worship,Cornerstone (Live),88,22,95,,,,
