Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,194,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,197,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,216,,,,
4,up,Plumb,Cut,4,1,211,,,,
5,up,Kirk Franklin,I Smile,5,3,208,,,,
6,up,Casting Crowns,Who Am I,6,4,212,,,,
7,up,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,216,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,7,215,,,,
9,up,Kirk Franklin,Imagine Me,9,8,216,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,9,213,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,9,200,,,,
12,up,Hillsong Worship,I Surrender (Live),12,10,211,,,,
13,up,Hillsong UNITED,Mighty to Save,13,11,212,,,,
14,up,Hillsong UNITED,Hosanna,14,12,214,,,,
15,up,Pillar,Frontline,15,13,214,,,,
16,up,Hans Christian Jochimsen,We Can Move Mountains,16,14,211,,,,
17,up,Hillsong UNITED,Hosanna,31,17,214,,,,
18,down,Gungor,Beautiful Things,17,15,216,,,,
19,down,Kirk Franklin,Melodies from Heaven,18,16,216,,,,
20,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),19,18,216,,,,
21,down,Fireflight,Unbreakable,20,19,216,,,,
22,down,Plumb,In My Arms,21,20,215,,,,
23,down,Candi Staton,Young Hearts Run Free,22,1,212,,,,
24,down,Casting Crowns,Voice of Truth,23,21,215,,,,
25,down,God's Property,He'll Take the Pain Away,24,22,216,,,,
26,up,Plumb,Don't Deserve You,26,21,211,,,,
27,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,27,17,214,,,,
28,up,Hillsong Worship,Still,28,22,215,,,,
29,up,Hillsong Young & Free,Alive (Studio),29,19,215,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,18,207,,,,
31,up,Fred Åkerström,Jag Ger Dig Min Morgon,32,15,166,,,,
32,up,Nina Luna,20/20 Vision,33,3,186,,,,
33,up,Janelle,Amazing,35,32,203,,,,
34,-,The Band Table & People & Songs,"He's Got It Figured Out (feat. Jordan Merritt, Cliff Preston, Jonathan Lee McElhenny & Jade Lundgren)",-,34,1,,,,
35,up,Hillsong Worship,Cornerstone (Live),38,22,147,,,,
36,-,Henrik Metz,"Lille Guds barn, hvad skader dig",-,36,1,,,,
37,up,ステイシー・オリコ,Stuck,39,2,216,,,,
38,up,Hans Christian Jochimsen,Let Us Stand,40,34,169,,,,
39,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),41,34,166,,,,
40,-,Jordan and Jessa,All Glory Be to Christ,-,40,1,,,,
41,up,BeBe Winans,I Wanna Be the Only One,42,20,211,,,,
42,up,Michael W. Smith,Above All (Live),43,26,92,,,,
43,up,T. Graham Brown,Oh Happy Day,44,38,103,,,,
44,up,Hezekiah Walker,Every Praise,45,41,108,,,,
45,up,Whitney Houston & CeCe Winans,Count On Me,51,36,4,,,,
46,-,Faveur Mukoko,Rémunérateur,-,46,1,,,,
47,-,Jeffrey Li,"Jesus, Happy Birthday (Radio Version)",-,47,1,,,,
48,up,Michael W. Smith,You Are Holy (Prince of Peace),48,42,76,,,,
49,up,Michael W. Smith,Awesome God (Live),50,22,49,,,,
50,down,Newsboys,God's Not Dead (Like a Lion),25,25,172,,,,
51,-,OFFICIALDMAJOR,Midnight Worship 2,-,51,1,,,,
52,-,Frere Patrice,Jesus ne change pas,-,52,1,,,,
53,-,Anthony Brown & group therAPy,Speak Your Name,-,53,1,,,,
54,-,The Carr Family,What Heaven Means to Me,-,54,1,,,,
55,-,The Mississippi Mass Choir,The Promise (feat. Stan Jones & Myron Butler) [Radio Edit],-,55,1,,,,
56,-,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],-,56,1,,,,
57,-,Marvin Sapp,You Kept Me,-,57,1,,,,
58,-,Ron Kenoly & Integrity's Hosanna! Music,Lord I Magnify (Live),-,58,1,,,,
59,-,Kurt Ravn,En Stjerne Skinner I Nat,-,59,10,,,,
60,down,UNGKIRKE,Håb,59,32,52,,,,
61,-,Jenn Johnson,You’re Gonna Be OK,-,58,3,,,,
