Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,205,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,208,,,,
3,up,Plumb,Cut,4,1,222,,,,
4,up,Lauren Daigle,You Say,5,1,218,47,2019-10-06,47,2019-10-06
5,up,Kirk Franklin,I Smile,6,3,219,,,,
6,up,Casting Crowns,Who Am I,7,4,221,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,216,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),9,5,227,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,10,7,226,,,,
10,up,Kirk Franklin,Imagine Me,11,8,227,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,227,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,9,224,,,,
13,up,Hillsong Worship,What a Beautiful Name,13,9,211,,,,
14,up,Hillsong Worship,I Surrender (Live),14,10,222,,,,
15,up,Fred Åkerström,Jag Ger Dig Min Morgon,37,15,177,,,,
16,down,Hillsong UNITED,Mighty to Save,15,11,223,,,,
17,down,Hillsong UNITED,Hosanna,16,12,225,,,,
18,down,Pillar,Frontline,17,13,225,,,,
19,down,Hans Christian Jochimsen,We Can Move Mountains,18,14,222,,,,
20,down,Gungor,Beautiful Things,19,15,227,,,,
21,down,Kirk Franklin,Melodies from Heaven,20,16,227,,,,
22,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),21,18,227,,,,
23,down,Fireflight,Unbreakable,22,19,227,,,,
24,down,Candi Staton,Young Hearts Run Free,23,1,223,,,,
25,down,Plumb,In My Arms,24,20,226,,,,
26,down,Casting Crowns,Voice of Truth,25,22,226,,,,
27,up,God's Property,He'll Take the Pain Away,27,23,227,,,,
28,up,Plumb,Don't Deserve You,28,21,222,,,,
29,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,29,17,225,,,,
30,-,SELAH moments,Hos Dig,-,30,1,,,,
31,up,Hillsong Worship,Still,31,22,226,,,,
32,up,Hillsong Young & Free,Alive (Studio),33,19,226,,,,
33,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),34,18,218,,,,
34,up,Hillsong UNITED,Hosanna,35,17,225,,,,
35,up,Nina Luna,20/20 Vision,38,3,197,,,,
36,up,Janelle,Amazing,39,32,214,,,,
37,up,Hillsong Worship,Cornerstone (Live),40,22,158,,,,
38,up,ステイシー・オリコ,Stuck,43,2,227,,,,
39,up,Hans Christian Jochimsen,Let Us Stand,41,34,179,,,,
40,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,34,177,,,,
41,up,Michael W. Smith,Above All (Live),44,26,103,,,,
42,up,T. Graham Brown,Oh Happy Day,45,38,114,,,,
43,up,Hezekiah Walker,Every Praise,46,41,119,,,,
44,up,Michael W. Smith,You Are Holy (Prince of Peace),47,42,86,,,,
45,-,Lecrae & for KING & COUNTRY,I Still Believe,-,45,1,,,,
46,up,Michael W. Smith,Awesome God (Live),48,22,59,,,,
47,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,46,12,,,,
48,-,Hillsong UNITED,Awesome God,-,32,197,,,,
49,-,Julie Meyer,Unto The Lamb,-,49,1,,,,
50,-,The Choir Room & Mr. Talkbox,Celebration (Live),-,50,1,,,,
51,-,Tyrone K. Sullivan,Thank You Remix,-,51,1,,,,
52,-,The Rance Allen Group,When He Returns,-,52,1,,,,
53,-,Ramp Worship,O Mighty Ones (feat. Catherine Mullins),-,53,1,,,,
54,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,35,2,,,,
55,-,Elevation Worship,First and Only (Live),-,55,1,,,,
56,-,Stephen Frimpong Amponsah & the Polyphonic Praise Chorale PPC,Nyame Aka,-,56,1,,,,
57,-,"Amber Thompson, David Phelps & Taranda Greene",I Stand Amazed (feat. Taranda Greene & David Phelps),-,57,2,,,,
58,-,Elevation Worship,Hold on to Me (Live),-,58,1,,,,
59,-,Mary Mary,Walking,-,59,1,,,,
60,-,Kvartettin í Betesda,Eitt er landið,-,60,1,,,,
61,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,33,10,,,,
62,down,BeBe Winans,I Wanna Be the Only One,30,20,222,,,,
63,-,Elevation Worship,Praise (Radio Version),-,63,1,,,,
64,-,Crowder,American Outro,-,64,1,,,,
65,down,Michael W. Smith,Agnus Dei (Live),32,32,24,,,,
66,-,Seph Schlueter,Counting My Blessings,-,66,1,,,,
67,-,Eddie James,Lord You're Holy (feat. Alicia Hudson),-,67,1,,,,
68,-,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),-,68,1,,,,
69,-,Eddie James,Lion of Judah (Live),-,69,1,,,,
70,-,CeCe Winans,Goodness of God (Live),-,55,11,,,,
71,-,Julie Meyer,The Voice of One,-,71,1,,,,
72,down,David & Nicole Binion,Here Comes the Glory (Live),61,61,2,,,,
73,-,UNGKIRKE,Håb,-,32,57,,,,
