Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,216,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,238,,,,
3,up,Plumb,Cut,4,1,233,,,,
4,up,Kirk Franklin,I Smile,5,3,230,,,,
5,up,Casting Crowns,Who Am I,6,4,232,,,,
6,up,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,238,,,,
7,up,Hillsong UNITED,Lead Me to the Cross,27,7,237,,,,
8,up,Kirk Franklin,Imagine Me,8,8,238,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,9,222,,,,
10,up,Hillsong Worship,I Surrender (Live),10,10,233,,,,
11,up,Hillsong UNITED,Mighty to Save,11,11,234,,,,
12,up,Hillsong UNITED,Hosanna,12,12,236,,,,
13,up,Pillar,Frontline,13,13,236,,,,
14,up,Hans Christian Jochimsen,We Can Move Mountains,14,14,233,,,,
15,up,Gungor,Beautiful Things,15,15,238,,,,
16,up,Kirk Franklin,Melodies from Heaven,16,16,238,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,9,235,,,,
18,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),18,18,238,,,,
19,up,Fireflight,Unbreakable,19,19,238,,,,
20,up,BeBe Winans,I Wanna Be the Only One,40,20,233,,,,
21,down,Candi Staton,Young Hearts Run Free,20,1,234,,,,
22,down,Plumb,In My Arms,21,20,237,,,,
23,down,Casting Crowns,Voice of Truth,22,21,237,,,,
24,down,God's Property,He'll Take the Pain Away,23,22,238,,,,
25,down,Plumb,Don't Deserve You,24,21,233,,,,
26,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,25,17,236,,,,
27,down,Hillsong Worship,Still,26,22,237,,,,
28,up,Hillsong Young & Free,Alive (Studio),29,19,237,,,,
29,up,Hillsong UNITED,Hosanna,30,17,236,,,,
30,up,Fred Åkerström,Jag Ger Dig Min Morgon,31,15,188,,,,
31,down,Lauren Daigle,Rescue,17,7,62,74,2019-10-13,74,2019-10-13
32,-,Canyon Hills Worship & Ellisha Carter,Thank You Jesus,-,32,1,,,,
33,up,Nina Luna,20/20 Vision,34,3,208,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,219,,,,
35,up,Janelle,Amazing,35,31,225,,,,
36,up,Michael W. Smith,Awesome God (Live),55,22,70,,,,
37,up,Hillsong Worship,Cornerstone (Live),37,22,169,,,,
38,up,ステイシー・オリコ,Stuck,38,2,238,,,,
39,up,Hans Christian Jochimsen,Let Us Stand,39,34,190,,,,
40,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,34,188,,,,
41,up,Michael W. Smith,Above All (Live),43,26,114,,,,
42,up,T. Graham Brown,Oh Happy Day,44,38,125,,,,
43,up,Michael W. Smith,You Are Holy (Prince of Peace),46,42,96,,,,
44,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),53,18,229,,,,
45,-,Grace Graber,No Regrets (feat. PEABOD),-,45,1,,,,
46,-,Strive to Be & James Thorup,Stronger,-,46,1,,,,
47,-,Michelle Marie,Riding (Shotgun),-,47,1,,,,
48,-,Prafit Josiah,"Reap What You Sow (feat. Tuu B., Lea the Princess, Saint Jones & Dave Hall) [Velvet Vibes Remix]",-,48,1,,,,
49,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",33,33,14,,,,
50,-,Jena Brancart,God In Every Moment (Stripped Back),-,50,1,,,,
51,-,Andrew Ripp,Loves Got a Way,-,51,1,,,,
52,down,Hezekiah Walker,Every Praise,47,41,130,,,,
53,-,Consumed By Fire & Cochren & Co.,Walk With Jesus,-,53,1,,,,
54,-,Steven Malcolm & Sanctus Real,Feels to Be Free,-,54,1,,,,
55,-,Hillsong UNITED,Awesome God,-,32,206,,,,
56,-,UNGKIRKE,Håb,-,32,61,,,,
57,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,46,23,,,,
58,-,Livets Ord Worship,Jesus Lever (Live),-,58,1,,,,
59,-,Livets Ord Worship,Kom Låt Oss Höja Glädjerop/Det Flödar Glädje (Live),-,59,1,,,,
60,down,Ben Fuller,Who I Am,49,49,4,,,,
61,-,mezzo piano,Living Hope,-,61,1,,,,
62,-,Frieder Gutscher,Der Weg wächst im Gehen,-,62,1,,,,
63,-,Michael W. Smith,Agnus Dei (Live),-,32,26,,,,
64,down,The Collingsworth Family,I Can Trust Jesus,63,63,2,,,,
65,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,51,6,,,,
