Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,5,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,5,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,5,,,,
4,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,1,4,,,,
5,down,ステイシー・オリコ,(There's Gotta Be) More to Life,4,3,5,,,,
6,up,Lauren Daigle,You Say,6,1,5,47,2019-10-06,47,2019-10-06
7,down,ステイシー・オリコ,Stuck,5,2,5,,,,
8,down,Plumb,Cut,7,1,5,,,,
9,down,Gospel Dream,This Little Light of Mine,8,4,5,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,5,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,5,,,,
12,down,Kirk Franklin,I Smile,11,3,5,,,,
13,down,Daywind Studio Musicians,Shackles (Wanna Praise You),12,5,5,,,,
14,down,Sixpence None the Richer,There She Goes,13,10,5,,,,
15,down,Casting Crowns,Who Am I,14,4,5,,,,
16,down,MercyMe,I Can Only Imagine,15,13,5,,,,
17,down,Skywalk Lovsang,Mit Hjerte Som Bolig,16,8,5,,,,
18,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,14,5,,,,
19,down,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",18,14,5,,,,
20,down,Hillsong UNITED,Lead Me to the Cross,19,7,5,,,,
21,down,Kirk Franklin,Imagine Me,20,8,5,,,,
22,down,Mahalia Jackson,"Silent Night, Holy Night",21,21,5,,,,
23,down,Hillsong Young & Free,Alive (Studio),22,19,5,,,,
24,down,Superchick,Courage,23,19,5,,,,
25,down,Hillsong Worship,Mighty to Save (Live),24,20,5,,,,
26,up,Hillsong UNITED,Mighty to Save,29,11,5,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,5,,,,
28,down,BeBe Winans,I Wanna Be the Only One,27,20,5,,,,
29,down,Hillsong UNITED,Hosanna,25,12,5,,,,
30,up,Chris Tomlin,How Great Is Our God,52,20,2,,,,
31,down,Chris Tomlin,Our God,28,20,5,,,,
32,down,Tim Hughes,Happy Day,30,21,5,,,,
33,down,Superchick,Stand In the Rain,31,22,5,,,,
34,down,Sixpence None the Richer,Don't Dream It's Over,32,23,5,,,,
35,down,UNGKIRKE,Himlen Kalder (Remix),33,25,5,,,,
36,down,Kirk Franklin,Melodies from Heaven,34,16,5,,,,
37,down,Pillar,Frontline,35,13,5,,,,
38,down,Hillsong Worship,I Surrender (Live),36,10,5,,,,
39,down,Hans Christian Jochimsen,We Can Move Mountains,37,14,5,,,,
40,up,Hillsong Worship,What a Beautiful Name,69,9,4,,,,
41,down,Gungor,Beautiful Things,38,15,5,,,,
42,down,Fireflight,Unbreakable,39,19,5,,,,
43,up,Skywalk Lovsang,Nåde,98,37,5,,,,
44,down,Jaci Velasquez,Tango,40,32,5,,,,
45,-,The Worship Initiative & Shane & Shane,Sing We the Song of Emmanuel,-,45,1,,,,
46,-,The Clark Sisters,Medley: Is My Living In Vain? / You Brought The Sunshine / Hallelujah,-,46,1,,,,
47,down,Kari Jobe,Revelation Song,41,34,5,,,,
48,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),43,18,5,,,,
49,down,カーク・フランクリン,My Life Is in Your Hands,45,33,5,,,,
50,down,Superchick,Beauty from Pain,46,39,5,,,,
51,down,Michael W. Smith,Awesome God,47,43,5,,,,
52,down,Richard Smallwood,Total Praise,48,36,5,,,,
53,-,St. Michael's Singers,All Things Bright and Beautiful,-,53,1,,,,
54,down,Plumb,In My Arms,49,20,5,,,,
55,down,God's Property,He'll Take the Pain Away,50,22,5,,,,
56,-,Skywalk Lovsang,Alt Står I Guds Faderhånd,-,56,1,,,,
57,down,Matt Redman,Blessed Be Your Name,51,46,4,,,,
58,up,Chris Tomlin,Indescribable,64,31,2,,,,
59,down,Phil Wickham,You're Beautiful,54,43,5,,,,
60,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,44,5,,,,
61,down,Tim Hughes,Everything,57,40,5,,,,
62,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),58,35,2,,,,
63,up,Amy Grant,"Baby, Baby",73,4,5,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),60,25,5,,,,
65,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,61,17,5,,,,
66,up,Hillsong UNITED,Awesome God,66,32,5,,,,
67,up,Casting Crowns,Voice of Truth,71,21,5,,,,
68,up,Plumb,Don't Deserve You,72,21,4,,,,
69,up,Sixpence None the Richer,Kiss Me,95,10,5,,,,
70,up,Hillsong UNITED,Hosanna,99,17,5,,,,
71,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,18,4,,,,
72,-,Janelle,Amazing,-,32,4,,,,
73,-,Bethel Music & Jenn Johnson,God I Look to You,-,48,4,,,,
74,-,ステイシー・オリコ,Strong Enough,-,57,4,,,,
75,-,Chris Tomlin,I Will Follow,-,37,4,,,,
76,-,Skywalk Lovsang,Din Er Æren,-,45,4,,,,
77,-,Kirk Franklin,Looking for You,-,39,4,,,,
78,-,Laura Story,Blessings,-,43,4,,,,
79,-,Gospel Dream,Amazing Grace,-,37,4,,,,
80,-,Matt Boswell & Matt Papa,Sing We the Song of Emmanuel,-,80,1,,,,
81,-,Hillsong Young & Free,This Is Living (Acoustic),-,77,1,,,,
82,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,34,4,,,,
83,-,Group 1 Crew,Forgive Me,-,69,4,,,,
84,up,Ashes Remain,On My Own,91,45,4,,,,
85,down,Marjun Wolles,Kvirra um Fjøll og Fløtur,70,70,2,,,,
86,down,Hillsong Worship,Healer,68,68,2,,,,
87,-,Hans Christian Jochimsen,Let Us Stand,-,34,4,,,,
88,-,LORD LOMBO,Amoureux,-,88,1,,,,
89,-,Skywalk Lovsang,Mit Hjerte Som Bolig II,-,89,1,,,,
90,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,15,4,,,,
91,-,T. Graham Brown,Oh Happy Day,-,38,3,,,,
92,-,Hillsong Worship,Still,-,22,4,,,,
93,-,Katrine Gram,Håbet er blevet tændt (feat. Christian Engmark & Anders Tuxen),-,93,1,,,,
94,-,Rob Vick,Image,-,94,1,,,,
95,-,Golden Gate Quartet,Toll the Bells Easy,-,95,1,,,,
96,-,Oslo Gospel Choir,O Helga Natt,-,96,1,,,,
97,-,Lynda Randle,God On the Mountain,-,85,1,,,,
98,down,Matthew West,Family Tree,67,54,3,,,,
99,-,Disciple,"Dear X, You Don't Own Me",-,99,1,,,,
100,-,Michael W. Smith,Above All (Live),-,26,2,,,,
