Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,95,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,95,,,,
3,up,Lauren Daigle,You Say,8,1,95,47,2019-10-06,47,2019-10-06
4,up,ステイシー・オリコ,(There's Gotta Be) More to Life,4,3,95,,,,
5,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,1,95,,,,
6,up,ステイシー・オリコ,Stuck,14,2,95,,,,
7,down,Plumb,Cut,5,1,90,,,,
8,down,Gospel Dream,This Little Light of Mine,7,4,93,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,84,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,95,,,,
11,up,Kirk Franklin,I Smile,11,3,91,,,,
12,down,Amy Grant,"Baby, Baby",6,4,93,,,,
13,down,Sixpence None the Richer,There She Goes,12,10,95,,,,
14,down,Casting Crowns,Who Am I,13,4,92,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,95,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,11,27,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,86,,,,
18,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",18,12,25,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,95,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,94,,,,
21,up,Kirk Franklin,Imagine Me,21,8,95,,,,
22,up,Hillsong Worship,Mighty to Save (Live),23,20,95,,,,
23,up,Superchick,Courage,24,19,95,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,92,,,,
25,up,UNGKIRKE,Himlen Kalder (Remix),39,25,95,,,,
26,up,BeBe Winans,I Wanna Be the Only One,26,20,92,,,,
27,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],27,21,80,,,,
28,up,Chris Tomlin,Our God,28,20,94,,,,
29,up,Chris Tomlin,How Great Is Our God,29,20,84,,,,
30,up,Hillsong Worship,What a Beautiful Name,30,9,86,,,,
31,up,Hillsong Young & Free,Alive (Studio),69,19,95,,,,
32,down,Tim Hughes,Happy Day,31,21,95,,,,
33,down,Superchick,Stand In the Rain,32,22,95,,,,
34,down,Sixpence None the Richer,Don't Dream It's Over,33,23,95,,,,
35,down,Hillsong Worship,Still,34,22,94,,,,
36,down,Hillsong UNITED,Mighty to Save,35,11,92,,,,
37,-,UNGKIRKE,Himlen Kalder,-,30,1,,,,
38,down,Hillsong Worship,I Surrender (Live),36,10,91,,,,
39,down,Hillsong UNITED,Hosanna,37,12,94,,,,
40,up,Pillar,Frontline,40,13,93,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,42,14,90,,,,
42,-,UNGKIRKE,Navnet Jesus,-,38,1,,,,
43,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,85,,,,
44,-,Tasha Layton,Look What You've Done,-,44,1,,,,
45,down,Gungor,Beautiful Things,43,15,95,,,,
46,down,Fireflight,Unbreakable,44,19,95,,,,
47,down,Jaci Velasquez,Tango,45,32,95,,,,
48,up,Kirk Franklin,Melodies from Heaven,48,16,95,,,,
49,up,Kari Jobe,Revelation Song,49,34,95,,,,
50,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,95,,,,
51,-,UNGKIRKE,Til Din Ære,-,44,1,,,,
52,-,Jonny Diaz,Thank God I Got Her,-,52,1,,,,
53,-,CAIN,Yes He Can,-,53,1,,,,
54,-,Sidewalk Prophets,Sisters & Brothers,-,54,1,,,,
55,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],52,43,79,,,,
56,-,UNGKIRKE,Jeg Er Fri,-,45,1,,,,
57,down,Michael W. Smith,Awesome God,53,43,93,,,,
58,down,Richard Smallwood,Total Praise,54,36,93,,,,
59,-,UNGKIRKE,Nåde Endeløs,-,46,1,,,,
60,down,God's Property,He'll Take the Pain Away,56,22,95,,,,
61,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,92,,,,
62,down,Superchick,Beauty from Pain,41,39,95,,,,
63,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,44,95,,,,
64,down,Tim Hughes,Everything,60,40,95,,,,
65,down,Newsboys,God's Not Dead (Like a Lion),61,25,95,,,,
66,down,Casting Crowns,Voice of Truth,62,21,95,,,,
67,down,Sixpence None the Richer,Kiss Me,63,10,93,,,,
68,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,64,17,95,,,,
69,down,Hillsong UNITED,Awesome God,65,32,95,,,,
70,down,Plumb,Don't Deserve You,66,21,91,,,,
71,up,Hillsong UNITED,Hosanna,72,17,93,,,,
72,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),74,18,88,,,,
73,up,Nina Luna,20/20 Vision,75,3,67,,,,
74,up,Janelle,Amazing,76,32,85,,,,
75,up,Skywalk Lovsang,Din Er Æren,78,45,69,,,,
76,down,Chris Tomlin,Indescribable,55,31,64,,,,
77,up,Chris Tomlin,I Will Follow,85,37,68,,,,
78,up,Ashes Remain,On My Own,79,45,56,,,,
79,up,Laura Story,Blessings,87,43,72,,,,
80,down,カーク・フランクリン,My Life Is in Your Hands,51,33,92,,,,
81,-,Impuls,Så Dyp En Kjærlighet,-,48,3,,,,
82,up,Fred Åkerström,Jag Ger Dig Min Morgon,91,15,58,,,,
83,up,Kirk Franklin,Looking for You,89,39,78,,,,
84,up,ステイシー・オリコ,Strong Enough,88,57,58,,,,
85,up,Chris Tomlin,Good Good Father,93,70,39,,,,
86,down,Plumb,In My Arms,38,20,94,,,,
87,down,Skywalk Lovsang,Nåde,59,37,84,,,,
88,-,Joshua Messick & Erin Rogers,I Will Arise (feat. Max Dyer),-,88,1,,,,
89,-,Cindy Ruakere,New Zealand National Anthem,-,89,1,,,,
90,-,Ronnie Blacks,Jerusalema (Dance),-,90,1,,,,
91,-,Kaleb Brasee,In Christ Alone (Instrumental),-,91,1,,,,
92,-,Marcelo Nascimento,Um Milagre Em Jericó (feat. Mattos Nascimento),-,92,1,,,,
93,-,Shirley Caesar & The Voices Of The White Rock,Millennial Reign,-,93,1,,,,
94,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,46,7,,,,
95,-,Anne Wilson,My Jesus,-,45,1,,,,
96,up,Hans Christian Jochimsen,Let Us Stand,100,34,59,,,,
97,down,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,84,84,2,,,,
98,-,Gospel Dream,Amazing Grace,-,37,68,,,,
99,-,LIFE Worship,Jesus' Blood (Live),-,99,1,,,,
100,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,34,64,,,,
