Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,85,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,85,,,,
3,up,Lauren Daigle,You Say,3,1,85,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,85,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,75,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,85,,,,
7,up,ステイシー・オリコ,Stuck,13,2,85,,,,
8,down,Plumb,Cut,7,1,80,,,,
9,down,Gospel Dream,This Little Light of Mine,8,4,83,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,76,,,,
11,up,Amy Grant,"Baby, Baby",11,4,83,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,85,,,,
13,down,Kirk Franklin,I Smile,12,3,81,,,,
14,up,Sixpence None the Richer,Kiss Me,14,10,83,,,,
15,up,Sixpence None the Richer,There She Goes,15,10,85,,,,
16,up,Casting Crowns,Who Am I,16,4,82,,,,
17,up,Kirk Franklin,Imagine Me,17,8,85,,,,
18,up,Daywind Studio Musicians,Shackles (Wanna Praise You),18,5,85,,,,
19,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,11,17,,,,
20,up,Skywalk Lovsang,Mit Hjerte Som Bolig,20,8,76,,,,
21,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,14,85,,,,
22,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",22,12,15,,,,
23,up,Hillsong UNITED,Lead Me to the Cross,23,7,84,,,,
24,up,Hillsong Young & Free,Alive (Studio),26,19,85,,,,
25,up,Hillsong Worship,Mighty to Save (Live),27,20,85,,,,
26,down,BeBe Winans,I Wanna Be the Only One,24,20,82,,,,
27,up,Superchick,Courage,28,19,85,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,9,82,,,,
29,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],30,21,70,,,,
30,up,Chris Tomlin,Our God,31,20,84,,,,
31,down,Hillsong Worship,What a Beautiful Name,25,9,76,,,,
32,up,Chris Tomlin,How Great Is Our God,32,20,74,,,,
33,up,Tim Hughes,Happy Day,33,21,85,,,,
34,up,Sixpence None the Richer,Don't Dream It's Over,34,23,85,,,,
35,up,Superchick,Stand In the Rain,35,22,85,,,,
36,up,Hillsong Worship,Still,36,22,84,,,,
37,up,Hillsong UNITED,Mighty to Save,37,11,82,,,,
38,up,Hillsong Worship,I Surrender (Live),38,10,81,,,,
39,up,Hillsong UNITED,Hosanna,39,12,84,,,,
40,up,UNGKIRKE,Himlen Kalder (Remix),40,25,85,,,,
41,-,Petra,Prayer (Beyond Belief Version),-,41,1,,,,
42,down,Pillar,Frontline,41,13,83,,,,
43,-,Vernon Greeson,The Proof Is in the Scars,-,43,1,,,,
44,-,Siegfried Fietz & HSW-Studiochor,Von guten Mächten,-,44,1,,,,
45,down,Hans Christian Jochimsen,We Can Move Mountains,43,14,80,,,,
46,down,Gungor,Beautiful Things,44,15,85,,,,
47,down,Fireflight,Unbreakable,45,19,85,,,,
48,down,Jaci Velasquez,Tango,47,32,85,,,,
49,down,Kirk Franklin,Melodies from Heaven,48,16,85,,,,
50,down,Kari Jobe,Revelation Song,49,34,85,,,,
51,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,85,,,,
52,down,カーク・フランクリン,My Life Is in Your Hands,51,33,82,,,,
53,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],52,43,69,,,,
54,down,Superchick,Beauty from Pain,53,39,85,,,,
55,down,Richard Smallwood,Total Praise,54,36,85,,,,
56,up,Plumb,In My Arms,56,20,84,,,,
57,up,Michael W. Smith,Awesome God,57,43,85,,,,
58,up,Ashes Remain,On My Own,93,45,46,,,,
59,down,Chris Tomlin,Indescribable,58,31,54,,,,
60,down,God's Property,He'll Take the Pain Away,59,22,85,,,,
61,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),60,35,82,,,,
62,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,44,85,,,,
63,down,Skywalk Lovsang,Nåde,62,37,75,,,,
64,down,Tim Hughes,Everything,63,40,85,,,,
65,down,Newsboys,God's Not Dead (Like a Lion),64,25,85,,,,
66,down,Casting Crowns,Voice of Truth,65,21,85,,,,
67,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,66,17,85,,,,
68,down,Hillsong UNITED,Awesome God,67,32,85,,,,
69,down,Plumb,Don't Deserve You,68,21,81,,,,
70,down,Hillsong UNITED,Hosanna,69,17,83,,,,
71,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),71,18,78,,,,
72,up,Nina Luna,20/20 Vision,72,3,57,,,,
73,up,Janelle,Amazing,73,31,75,,,,
74,up,Chris Tomlin,I Will Follow,74,37,58,,,,
75,up,Skywalk Lovsang,Din Er Æren,75,45,59,,,,
76,up,Laura Story,Blessings,76,43,62,,,,
77,up,ステイシー・オリコ,Strong Enough,77,57,48,,,,
78,up,Kirk Franklin,Looking for You,78,39,68,,,,
79,up,Chris Tomlin,Good Good Father,79,70,31,,,,
80,up,Hans Christian Jochimsen,Let Us Stand,80,34,49,,,,
81,up,Gospel Dream,Amazing Grace,81,37,59,,,,
82,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),82,34,56,,,,
83,up,Group 1 Crew,Forgive Me,83,69,55,,,,
84,up,Fred Åkerström,Jag Ger Dig Min Morgon,84,15,48,,,,
85,up,T. Graham Brown,Oh Happy Day,86,38,43,,,,
86,up,Hezekiah Walker,Every Praise,87,41,45,,,,
87,up,Hillsong Worship,Cornerstone (Live),88,22,44,,,,
88,up,Skywalk Lovsang,Elskede Mig Først,89,52,26,,,,
89,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],90,41,25,,,,
90,up,Michael W. Smith,Above All (Live),91,26,32,,,,
91,-,Amy Grant,Every Heartbeat,-,80,4,,,,
92,-,Edwrin Sutton,The Sound of Revival (Live),-,92,1,,,,
93,-,VERSES,Thankful,-,93,1,,,,
94,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),55,55,2,,,,
95,-,Hillsong Young & Free,Lord Send Revival (Acoustic),-,95,1,,,,
96,-,Brandon Lake,Just Like Heaven,-,96,1,,,,
97,-,Hillsong UNITED,Wonder,-,85,2,,,,
98,down,Rev. James Cleveland,The Old Landmark,46,46,2,,,,
99,up,Michael W. Smith,You Are Holy (Prince of Peace),100,42,20,,,,
100,down,Benny Hinn,Without Him,85,85,2,,,,
