Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,58,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,58,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,50,,,,
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,58,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,58,,,,
6,up,Lauren Daigle,You Say,11,1,58,47,2019-10-06,47,2019-10-06
7,down,ステイシー・オリコ,Stuck,6,2,58,,,,
8,down,Plumb,Cut,7,1,55,,,,
9,down,Gospel Dream,This Little Light of Mine,8,4,56,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,58,,,,
11,up,Kirk Franklin,I Smile,12,3,54,,,,
12,down,Amy Grant,"Baby, Baby",10,4,56,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,58,,,,
14,up,Casting Crowns,Who Am I,14,4,56,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,58,,,,
16,up,Sixpence None the Richer,Kiss Me,22,10,56,,,,
17,down,MercyMe,I Can Only Imagine,16,13,58,,,,
18,down,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,57,,,,
19,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,58,,,,
20,down,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",19,14,52,,,,
21,down,Hillsong UNITED,Lead Me to the Cross,20,7,57,,,,
22,down,Kirk Franklin,Imagine Me,21,8,58,,,,
23,up,Hillsong Young & Free,Alive (Studio),25,19,58,,,,
24,up,Hillsong Worship,Mighty to Save (Live),26,20,58,,,,
25,up,Superchick,Courage,27,19,58,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,9,55,,,,
27,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],29,21,43,,,,
28,up,Chris Tomlin,Our God,30,20,58,,,,
29,up,Chris Tomlin,How Great Is Our God,31,20,47,,,,
30,up,Tim Hughes,Happy Day,32,21,58,,,,
31,up,Superchick,Stand In the Rain,33,22,58,,,,
32,up,Hillsong Worship,Still,34,22,57,,,,
33,up,Sixpence None the Richer,Don't Dream It's Over,35,23,58,,,,
34,up,Hillsong UNITED,Mighty to Save,36,11,55,,,,
35,up,Hillsong Worship,What a Beautiful Name,37,9,50,,,,
36,up,Hillsong UNITED,Hosanna,38,12,57,,,,
37,up,UNGKIRKE,Himlen Kalder (Remix),39,25,58,,,,
38,up,Pillar,Frontline,40,13,56,,,,
39,up,Hillsong Worship,I Surrender (Live),41,10,58,,,,
40,up,Gungor,Beautiful Things,42,15,58,,,,
41,up,Fireflight,Unbreakable,43,19,58,,,,
42,up,Jaci Velasquez,Tango,44,32,58,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail),85,1,50,,,,
44,up,Kirk Franklin,Melodies from Heaven,45,16,58,,,,
45,up,Kari Jobe,Revelation Song,46,34,58,,,,
46,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),47,18,58,,,,
47,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],48,43,42,,,,
48,up,カーク・フランクリン,My Life Is in Your Hands,49,33,55,,,,
49,up,Superchick,Beauty from Pain,52,39,58,,,,
50,up,Michael W. Smith,Awesome God,53,43,58,,,,
51,up,Richard Smallwood,Total Praise,55,36,58,,,,
52,up,Plumb,In My Arms,56,20,58,,,,
53,up,God's Property,He'll Take the Pain Away,57,22,58,,,,
54,up,Chris Tomlin,Indescribable,58,31,27,,,,
55,up,Phil Wickham,You're Beautiful,60,43,58,,,,
56,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),61,35,55,,,,
57,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],62,44,58,,,,
58,up,Tim Hughes,Everything,64,40,58,,,,
59,up,Skywalk Lovsang,Nåde,65,37,56,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),66,25,58,,,,
61,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,67,17,58,,,,
62,up,Casting Crowns,Voice of Truth,68,21,58,,,,
63,up,Hillsong UNITED,Awesome God,70,32,58,,,,
64,up,Plumb,Don't Deserve You,71,21,56,,,,
65,up,Hillsong UNITED,Hosanna,72,17,56,,,,
66,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),73,18,51,,,,
67,up,Janelle,Amazing,74,31,48,,,,
68,up,Nina Luna,20/20 Vision,75,3,33,,,,
69,up,Chris Tomlin,I Will Follow,77,37,32,,,,
70,down,BeBe Winans,I Wanna Be the Only One,54,20,55,,,,
71,up,Skywalk Lovsang,Din Er Æren,78,45,40,,,,
72,up,Ashes Remain,On My Own,79,45,37,,,,
73,up,Kirk Franklin,Looking for You,80,39,41,,,,
74,up,Laura Story,Blessings,81,43,35,,,,
75,up,Chris Tomlin,Good Good Father,82,70,8,,,,
76,up,Gospel Dream,Amazing Grace,83,37,33,,,,
77,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),84,34,30,,,,
78,up,Group 1 Crew,Forgive Me,87,69,29,,,,
79,up,Hezekiah Walker,Every Praise,88,41,21,,,,
80,up,Hillsong Worship,Cornerstone (Live),97,22,20,,,,
81,up,Fred Åkerström,Jag Ger Dig Min Morgon,98,15,24,,,,
82,up,T. Graham Brown,Oh Happy Day,100,38,21,,,,
83,-,Mark Schultz,The First Noel,-,83,1,,,,
84,-,Nichole Nordeman,Slow Down,-,44,14,,,,
85,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,41,4,,,,
86,-,Kurt Ravn,En Stjerne Skinner I Nat,-,59,4,,,,
87,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),86,20,16,,,,
88,-,Bárður á Lakjuni,Maður er Meir enn Materia,-,88,1,,,,
89,-,Hillsong Worship,No One But You,-,89,1,,,,
90,-,Jan Lenselink,Your Song (Instrumental),-,90,1,,,,
91,-,Oslo Gospel Choir,Oh Happy Day,-,51,3,,,,
92,up,Kurt Ravn,Der Er Ingenting I Verden Så Stille Som Sne,96,88,2,,,,
93,-,Skywalk Lovsang,Elskede Mig Først,-,52,14,,,,
94,-,Carman,The Champion,-,94,1,,,,
95,-,Carman,Fear Not My Child,-,95,1,,,,
96,-,Margit Haahr Østermark,"Kimer, I klokker (feat. Christian Engmark & Anders Tuxen)",-,96,1,,,,
97,-,Nuntio,Kærleiki Kemur,-,97,1,,,,
98,-,Chief Stephen Osita Osadebe,Ewelu Ewegalu,-,98,1,,,,
99,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,59,5,,,,
100,-,Michael W. Smith,Above All (Live),-,26,15,,,,
