Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,170,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,170,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,189,,,,
4,up,Plumb,Cut,4,1,184,,,,
5,up,Lauren Daigle,You Say,5,1,187,47,2019-10-06,47,2019-10-06
6,up,Casting Crowns,Who Am I,7,4,185,,,,
7,down,Kirk Franklin,I Smile,6,3,184,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,189,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,186,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,10,7,188,,,,
11,up,Kirk Franklin,Imagine Me,11,8,189,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,9,177,,,,
13,up,Hillsong Worship,I Surrender (Live),13,10,184,,,,
14,up,Hillsong UNITED,Mighty to Save,14,11,186,,,,
15,up,Hillsong UNITED,Hosanna,15,12,187,,,,
16,up,Pillar,Frontline,16,13,187,,,,
17,up,Hans Christian Jochimsen,We Can Move Mountains,17,14,184,,,,
18,up,Gungor,Beautiful Things,18,15,189,,,,
19,up,Kirk Franklin,Melodies from Heaven,19,16,189,,,,
20,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,189,,,,
21,up,Fireflight,Unbreakable,21,19,189,,,,
22,up,Plumb,In My Arms,22,20,188,,,,
23,up,Candi Staton,Young Hearts Run Free,23,1,185,,,,
24,up,Casting Crowns,Voice of Truth,24,22,188,,,,
25,up,God's Property,He'll Take the Pain Away,25,23,189,,,,
26,up,Plumb,Don't Deserve You,26,21,185,,,,
27,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,27,17,189,,,,
28,up,Hillsong Worship,Still,28,22,188,,,,
29,up,Hillsong Young & Free,Alive (Studio),29,19,188,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,18,180,,,,
31,up,Hillsong UNITED,Hosanna,31,17,187,,,,
32,up,Nina Luna,20/20 Vision,32,3,159,,,,
33,-,TobyMac,Cornerstone (feat. Zach Williams),-,33,1,,,,
34,-,Passion & Maverick City Music,Jireh (Live From Passion Conference 2022),-,34,1,,,,
35,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,35,1,,,,
36,down,Janelle,Amazing,33,32,176,,,,
37,down,Hans Christian Jochimsen,Let Us Stand,34,34,142,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,34,139,,,,
39,down,ステイシー・オリコ,Stuck,37,2,189,,,,
40,up,Fred Åkerström,Jag Ger Dig Min Morgon,47,15,139,,,,
41,down,Hillsong Worship,Cornerstone (Live),38,22,121,,,,
42,down,BeBe Winans,I Wanna Be the Only One,39,20,184,,,,
43,down,T. Graham Brown,Oh Happy Day,40,38,76,,,,
44,down,Michael W. Smith,Above All (Live),41,26,67,,,,
45,down,Hezekiah Walker,Every Praise,42,41,81,,,,
46,down,Michael W. Smith,You Are Holy (Prince of Peace),43,42,49,,,,
47,-,Lycourgos Angelopoulos & Greek Byzantine Choir,"Merveille, vraiment ! (Stichère des grandes vêpres de la dormition de la mère de dieu)",-,47,1,,,,
48,down,Michael W. Smith,Awesome God (Live),44,22,23,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,9,186,,,,
50,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",36,33,2,,,,
51,-,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),-,51,1,,,,
52,-,Zauntee,Hard Work God First,-,52,1,,,,
53,-,Jan Honningdal & Tove Honningdal,I Want To Worship You,-,53,1,,,,
54,-,Maddie Wilson,Truth Never Changes,-,54,1,,,,
55,-,Unspoken,Start a Fire,-,55,2,,,,
56,-,Lowell Pye,He'll Make a Way,-,56,1,,,,
57,-,Arnold Børud,Jesus Er Stor,-,57,1,,,,
58,-,Crossroads Worship,Goodness of God (Live),-,58,1,,,,
59,down,Israel & New Breed,"You Don't Have to Fight, Stand Still",46,46,2,,,,
60,-,David Wyatt,Goodness of God (Instrumental),-,60,1,,,,
61,-,David Archuleta,I Know He Lives,-,61,1,,,,
62,-,Hilary Weeks,Love Your Life,-,62,1,,,,
63,-,Lauren Daigle,Look Up Child,-,63,9,,,,
64,-,Chris Tomlin,"Lord, I Need You (Live)",-,64,4,,,,
65,-,Mandisa,Good Morning (feat. TobyMac),-,65,7,,,,
66,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,66,1,,,,
