Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,182,,,,
2,up,Plumb,Cut,4,1,177,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,163,,,,
4,up,Lauren Daigle,You Say,5,1,180,47,2019-10-06,47,2019-10-06
5,up,Kirk Franklin,I Smile,6,3,177,,,,
6,up,Casting Crowns,Who Am I,7,4,178,,,,
7,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,182,,,,
8,up,Sixpence None the Richer,Kiss Me,9,1,179,,,,
9,up,Kirk Franklin,Imagine Me,11,8,182,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,10,7,181,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,9,179,,,,
12,up,Hillsong Worship,What a Beautiful Name,15,9,170,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,165,,,,
14,up,Hillsong Worship,I Surrender (Live),16,10,177,,,,
15,down,Hillsong UNITED,Mighty to Save,14,11,179,,,,
16,-,Ragnfríd Guttesen,Dýrasti Jesus (feat. Regin Guttesen),-,16,1,,,,
17,up,Hillsong UNITED,Hosanna,17,12,180,,,,
18,up,Pillar,Frontline,18,13,180,,,,
19,up,Hans Christian Jochimsen,We Can Move Mountains,19,14,177,,,,
20,up,Gungor,Beautiful Things,20,15,182,,,,
21,up,Kirk Franklin,Melodies from Heaven,21,16,182,,,,
22,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),22,18,182,,,,
23,up,Fireflight,Unbreakable,23,19,182,,,,
24,up,Plumb,In My Arms,24,20,181,,,,
25,up,Casting Crowns,Voice of Truth,25,22,181,,,,
26,up,God's Property,He'll Take the Pain Away,26,23,182,,,,
27,-,Kirk Franklin,All Things,-,27,1,,,,
28,-,Zach Williams,Lookin' for You,-,28,1,,,,
29,down,Plumb,Don't Deserve You,27,21,178,,,,
30,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,28,17,182,,,,
31,-,Klaver Med Mer,Den signede dag med fryd vi ser (Klaver version),-,31,1,,,,
32,down,Hillsong Worship,Still,29,22,181,,,,
33,down,Hillsong Young & Free,Alive (Studio),30,19,181,,,,
34,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,18,173,,,,
35,down,Hillsong UNITED,Hosanna,32,17,180,,,,
36,down,Candi Staton,Young Hearts Run Free,13,1,180,,,,
37,down,Nina Luna,20/20 Vision,33,3,152,,,,
38,down,Janelle,Amazing,34,32,169,,,,
39,-,Laila Dahl,El-Shaddai,-,39,1,,,,
40,down,Hans Christian Jochimsen,Let Us Stand,39,34,135,,,,
41,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,34,132,,,,
42,down,ステイシー・オリコ,Stuck,41,2,182,,,,
43,down,Hillsong Worship,Cornerstone (Live),42,22,114,,,,
44,-,Anne Wilson,My Jesus (Live),-,44,1,,,,
45,down,BeBe Winans,I Wanna Be the Only One,44,20,177,,,,
46,-,Nichole Nordeman,Slow Down,-,44,39,,,,
47,-,Banda de Cornetes y Tambores Nuestro Padre Jesús Nazareno,Señor de Sevilla,-,47,1,,,,
48,-,Social Club Misfits & Tommy Royale,The One Out The Friendzone (Kevin Aleksander Remix),-,48,1,,,,
49,-,Matt Hammitt,Church Hurt,-,49,1,,,,
50,down,T. Graham Brown,Oh Happy Day,45,38,69,,,,
51,-,Rachael Nemiroff,Jesus Loves Me,-,51,1,,,,
52,-,Mac Powell,1991 (Single Version),-,52,1,,,,
53,-,Unveiled Worship,All the Power (feat. Jon Nicholson) [Live],-,53,1,,,,
54,-,Yancy,Holy Forever,-,54,1,,,,
55,down,Michael W. Smith,Above All (Live),46,26,60,,,,
56,-,The Worship Initiative & Shane & Shane,This Is Our God,-,56,1,,,,
57,-,Micah Teruya,Saints and Satanists,-,57,1,,,,
58,-,"REVERE, Becca Folkes & Carrington Gaines",Holy Hallelujah (Live),-,58,1,,,,
59,-,Sydney Jones,Back to Life (Empty Grave) [Live],-,59,1,,,,
60,-,"SEU Worship, Chelsea Plank & Tiffany Hudson",Monday Morning Faith (Studio Version),-,60,1,,,,
61,-,Cochren & Co.,Through the Night,-,61,1,,,,
62,-,ACM Gospel Choir,Joyful Joyful,-,54,2,,,,
63,down,Hezekiah Walker,Every Praise,47,41,74,,,,
64,down,CeCe Winans,Goodness of God (Live),55,55,7,,,,
65,-,"Central 3, Gabriela Maganete & Gabriela Rocha",Emanuel (Ao Vivo),-,65,1,,,,
66,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,15,132,,,,
67,-,Plumb,God Help Me,-,67,1,,,,
68,-,Jeremy Camp,There Will Be a Day,-,68,2,,,,
69,-,Torbjørn Alfsen & Jon Kleveland,Fordi han kom (feat. Hege Bjørnestøl Beckmann & Henriette Lindstad Børven),-,57,1,,,,
70,down,Phil Wickham,Battle Belongs,43,43,2,,,,
71,-,CeCe Winans,Looking Back At You (Key a/Db Performance Track),-,71,1,,,,
72,-,Candy LaFlora & Stephen,The Blood Still Works (feat. Kirk Whalum) [Live],-,72,1,,,,
73,-,Rebecca St. James,Song of Love,-,73,1,,,,
74,-,God's Property,He Will Take the Pain Away,-,74,1,,,,
75,-,Arvid,Du sagde ja til mig,-,75,1,,,,
76,down,Michael W. Smith,You Are Holy (Prince of Peace),48,42,42,,,,
