Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,3,1,234,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,239,,,,
3,up,Kirk Franklin,I Smile,4,3,231,,,,
4,up,Casting Crowns,Who Am I,5,4,233,,,,
5,up,Daywind Studio Musicians,Shackles (Wanna Praise You),6,5,239,,,,
6,-,Lauren Daigle,You Say,-,1,229,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED,Lead Me to the Cross,7,7,238,,,,
8,up,Kirk Franklin,Imagine Me,8,8,239,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,9,236,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,9,223,,,,
11,down,Hillsong Worship,I Surrender (Live),10,10,234,,,,
12,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,217,,,,
13,down,Hillsong UNITED,Mighty to Save,11,11,235,,,,
14,down,Hillsong UNITED,Hosanna,12,12,237,,,,
15,down,Pillar,Frontline,13,13,237,,,,
16,down,Hans Christian Jochimsen,We Can Move Mountains,14,14,234,,,,
17,down,Gungor,Beautiful Things,15,15,239,,,,
18,down,Kirk Franklin,Melodies from Heaven,16,16,239,,,,
19,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),18,18,239,,,,
20,down,Fireflight,Unbreakable,19,19,239,,,,
21,up,Plumb,In My Arms,22,20,238,,,,
22,up,Casting Crowns,Voice of Truth,23,21,238,,,,
23,up,God's Property,He'll Take the Pain Away,24,22,239,,,,
24,up,Plumb,Don't Deserve You,25,21,234,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,1,220,,,,
26,-,ジェレミー・キャンプ,Through The Night,-,26,1,,,,
27,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,26,17,237,,,,
28,down,Hillsong Worship,Still,27,22,238,,,,
29,down,Hillsong Young & Free,Alive (Studio),28,19,238,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),44,18,230,,,,
31,down,Hillsong UNITED,Hosanna,29,17,237,,,,
32,down,Fred Åkerström,Jag Ger Dig Min Morgon,30,15,189,,,,
33,up,Nina Luna,20/20 Vision,33,3,209,,,,
34,up,Janelle,Amazing,35,31,226,,,,
35,up,Hillsong Worship,Cornerstone (Live),37,22,170,,,,
36,up,ステイシー・オリコ,Stuck,38,2,239,,,,
37,up,Hans Christian Jochimsen,Let Us Stand,39,34,191,,,,
38,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,34,189,,,,
39,up,Michael W. Smith,Above All (Live),41,26,115,,,,
40,-,Josh Baldwin,You Are Our God (Live),-,40,1,,,,
41,up,T. Graham Brown,Oh Happy Day,42,38,126,,,,
42,down,Lauren Daigle,Rescue,31,7,63,74,2019-10-13,74,2019-10-13
43,down,Candi Staton,Young Hearts Run Free,21,1,235,,,,
44,down,Michael W. Smith,You Are Holy (Prince of Peace),43,42,97,,,,
45,up,Hezekiah Walker,Every Praise,52,41,131,,,,
46,-,Colton Dixon,Up + Up,-,46,1,,,,
47,-,Gateway Worship & Martin Smith,Joy (What The World Calls Foolish) [Live],-,47,1,,,,
48,-,ジェレミー・キャンプ,Take It All,-,48,1,,,,
49,up,Hillsong UNITED,Awesome God,55,32,207,,,,
50,-,Megan Woods,The Truth,-,50,1,,,,
51,up,UNGKIRKE,Håb,56,32,62,,,,
52,-,ジェレミー・キャンプ,Possible,-,52,1,,,,
53,up,Michael W. Smith,Agnus Dei (Live),63,32,27,,,,
54,-,ジェレミー・キャンプ,A Million Names,-,54,1,,,,
55,-,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,-,46,35,,,,
56,-,ジェレミー・キャンプ,Again,-,56,1,,,,
57,-,Jeremy Camp,These Days,-,29,3,,,,
58,-,Mountain People Worship,My Heart Wants You,-,58,1,,,,
59,down,Michael W. Smith,Awesome God (Live),36,22,71,,,,
60,-,Mission House,"I Love You, Lord (feat. Jess Ray & Taylor Leonhardt) [Live]",-,60,1,,,,
61,down,BeBe Winans,I Wanna Be the Only One,20,20,234,,,,
62,down,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,57,46,24,,,,
63,-,Salt,Far Beyond Highest Heavens,-,55,1,,,,
64,-,Salt,Confess,-,56,1,,,,
65,-,GPA Worship,Holy One of Israel (feat. Ali McFarlane),-,65,1,,,,
66,down,Strive to Be & James Thorup,Stronger,46,46,2,,,,
67,-,Coqui,My Lord Provided,-,67,1,,,,
68,-,Forrest Frank,Good Day,-,6,9,,,,
69,down,Frieder Gutscher,Der Weg wächst im Gehen,62,62,2,,,,
70,-,Impuls,Så Dyp En Kjærlighet,-,48,16,,,,
