Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,99,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,99,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,99,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,88,,,,
5,up,Plumb,Cut,7,1,94,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,99,,,,
7,up,Gospel Dream,This Little Light of Mine,8,4,97,,,,
8,down,Lauren Daigle,You Say,3,1,99,47,2019-10-06,47,2019-10-06
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,99,,,,
10,up,Kirk Franklin,I Smile,12,3,95,,,,
11,up,Amy Grant,"Baby, Baby",11,4,97,,,,
12,up,Sixpence None the Richer,There She Goes,14,10,99,,,,
13,up,Casting Crowns,Who Am I,15,4,96,,,,
14,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,99,,,,
15,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,11,31,,,,
16,down,Sixpence None the Richer,Kiss Me,13,10,97,,,,
17,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",20,12,29,,,,
18,up,Skywalk Lovsang,Mit Hjerte Som Bolig,19,8,90,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,14,99,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,22,7,98,,,,
21,up,Kirk Franklin,Imagine Me,23,8,99,,,,
22,down,ステイシー・オリコ,Stuck,16,2,99,,,,
23,up,Hillsong Young & Free,Alive (Studio),25,19,99,,,,
24,up,Hillsong Worship,Mighty to Save (Live),26,20,99,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,96,,,,
26,down,Superchick,Courage,24,19,99,,,,
27,up,BeBe Winans,I Wanna Be the Only One,28,20,96,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],29,21,84,,,,
29,up,Chris Tomlin,Our God,30,20,98,,,,
30,up,Chris Tomlin,How Great Is Our God,32,20,88,,,,
31,up,Hillsong Worship,What a Beautiful Name,33,9,90,,,,
32,up,Tim Hughes,Happy Day,34,21,99,,,,
33,up,Sixpence None the Richer,Don't Dream It's Over,35,23,99,,,,
34,up,Superchick,Stand In the Rain,36,22,99,,,,
35,up,Hillsong Worship,Still,37,22,98,,,,
36,up,Hillsong UNITED,Mighty to Save,39,11,96,,,,
37,up,Hillsong Worship,I Surrender (Live),40,10,95,,,,
38,up,UNGKIRKE,Himlen Kalder (Remix),43,25,99,,,,
39,up,Hillsong UNITED,Hosanna,41,12,98,,,,
40,up,Pillar,Frontline,44,13,97,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,45,14,94,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,88,,,,
43,up,Gungor,Beautiful Things,53,15,99,,,,
44,up,Fireflight,Unbreakable,54,19,99,,,,
45,down,Jaci Velasquez,Tango,42,32,99,,,,
46,-,Pat Barrett,Canvas and Clay (feat. Ben Smith) [Live],-,46,1,,,,
47,up,Kirk Franklin,Melodies from Heaven,55,16,99,,,,
48,up,Kari Jobe,Revelation Song,57,34,99,,,,
49,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),58,18,99,,,,
50,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],60,43,83,,,,
51,up,Superchick,Beauty from Pain,61,39,99,,,,
52,up,Plumb,In My Arms,62,20,98,,,,
53,up,Michael W. Smith,Awesome God,63,43,97,,,,
54,up,Richard Smallwood,Total Praise,64,36,97,,,,
55,up,God's Property,He'll Take the Pain Away,67,22,99,,,,
56,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),68,35,96,,,,
57,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],69,44,99,,,,
58,up,Tim Hughes,Everything,70,40,99,,,,
59,up,Newsboys,God's Not Dead (Like a Lion),71,25,99,,,,
60,up,Casting Crowns,Voice of Truth,72,21,99,,,,
61,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,73,17,99,,,,
62,up,Hillsong UNITED,Awesome God,74,32,99,,,,
63,up,Plumb,Don't Deserve You,75,21,95,,,,
64,up,Hillsong UNITED,Hosanna,76,17,97,,,,
65,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),77,18,92,,,,
66,up,Chris Tomlin,Indescribable,66,31,68,,,,
67,down,Ashes Remain,On My Own,65,45,60,,,,
68,up,Nina Luna,20/20 Vision,78,3,71,,,,
69,up,Janelle,Amazing,79,31,89,,,,
70,up,Chris Tomlin,I Will Follow,80,37,72,,,,
71,up,Skywalk Lovsang,Din Er Æren,81,45,73,,,,
72,up,Laura Story,Blessings,82,43,76,,,,
73,up,ステイシー・オリコ,Strong Enough,83,57,62,,,,
74,up,Chris Tomlin,Good Good Father,86,70,43,,,,
75,up,Fred Åkerström,Jag Ger Dig Min Morgon,88,15,61,,,,
76,down,UNGKIRKE,Himlen Kalder,31,30,5,,,,
77,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,75,3,,,,
78,down,Kirk Franklin,Looking for You,59,39,82,,,,
79,up,Hans Christian Jochimsen,Let Us Stand,90,34,63,,,,
80,down,UNGKIRKE,Navnet Jesus,38,38,5,,,,
81,-,Integrity's Hosanna! Music,Ancient of Days (feat. Ron Kenoly) [Split Trax],-,81,1,,,,
82,down,UNGKIRKE,Til Din Ære,50,44,5,,,,
83,down,UNGKIRKE,Jeg Er Fri,51,45,5,,,,
84,down,UNGKIRKE,Nåde Endeløs,52,46,5,,,,
85,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),89,20,25,,,,
86,-,Pat Barrett,I Am Held (Live),-,86,1,,,,
87,-,Brita á Váli Smith & Eli Smith,Langa leið vit í lívi saman,-,87,1,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,88,1,,,,
89,down,MercyMe,Shake,56,56,2,,,,
90,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,62,3,,,,
91,-,Travis Cottrell,What a Beautiful Name / Agnus Dei (feat. Lily Cottrell) [Medley],-,91,1,,,,
92,-,Claes Wegener & Conquerors,I Østen Stiger Solen Op,-,89,2,,,,
93,-,"Pastor Rob, Shara McKee & The Pentecostals of Katy Sancturary Choir",Ride on King Jesus,-,93,1,,,,
94,-,Gospel Dream,Amazing Grace,-,37,70,,,,
95,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,34,66,,,,
