Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,164,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,166,,,,
3,up,Lauren Daigle,You Say,3,1,166,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,166,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,165,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,147,,,,
7,down,Plumb,Cut,6,1,161,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,164,,,,
9,down,Amy Grant,"Baby, Baby",8,4,163,,,,
10,up,ステイシー・オリコ,Stuck,15,2,166,,,,
11,down,Sixpence None the Richer,Kiss Me,10,10,163,,,,
12,down,Kirk Franklin,I Smile,11,3,161,,,,
13,down,Sixpence None the Richer,There She Goes,12,10,164,,,,
14,up,Skywalk Lovsang,Mit Hjerte Som Bolig,16,8,156,,,,
15,down,Casting Crowns,Who Am I,13,4,162,,,,
16,down,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,166,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,11,96,,,,
18,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",18,12,94,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,164,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,165,,,,
21,up,Kirk Franklin,Imagine Me,21,8,166,,,,
22,up,Hillsong Young & Free,Alive (Studio),22,19,165,,,,
23,up,Hillsong Worship,Mighty to Save (Live),23,20,164,,,,
24,up,Hillsong Worship,What a Beautiful Name,29,9,155,,,,
25,down,Superchick,Courage,24,19,164,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,163,,,,
27,down,BeBe Winans,I Wanna Be the Only One,26,20,161,,,,
28,up,Anne Wilson & Hillary Scott,Mamas,92,6,16,,,,
29,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],27,21,149,,,,
30,down,Chris Tomlin,Our God,28,20,163,,,,
31,down,Chris Tomlin,How Great Is Our God,30,20,154,,,,
32,down,Sixpence None the Richer,Don't Dream It's Over,31,23,164,,,,
33,down,Tim Hughes,Happy Day,32,21,164,,,,
34,down,Hillsong Worship,I Surrender (Live),33,10,162,,,,
35,down,Hillsong Worship,Still,34,22,165,,,,
36,down,Superchick,Stand In the Rain,35,22,164,,,,
37,down,Hillsong UNITED,Hosanna,36,12,164,,,,
38,up,Hillsong UNITED,Mighty to Save,38,11,163,,,,
39,up,UNGKIRKE,Himlen Kalder (Remix),41,25,164,,,,
40,up,Pillar,Frontline,42,13,164,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,43,14,161,,,,
42,up,Fireflight,Unbreakable,44,19,166,,,,
43,up,Gungor,Beautiful Things,45,15,166,,,,
44,up,Jaci Velasquez,Tango,47,32,164,,,,
45,up,Kirk Franklin,Melodies from Heaven,48,16,166,,,,
46,up,Kari Jobe,Revelation Song,49,34,164,,,,
47,down,Casting Crowns,Voice of Truth,37,21,166,,,,
48,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],50,34,51,,,,
49,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),51,18,166,,,,
50,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],52,43,148,,,,
51,up,Superchick,Beauty from Pain,53,39,164,,,,
52,up,Michael W. Smith,Awesome God,54,43,162,,,,
53,-,Smalbro & Hejslet,Alle mine kilder skal være hos dig (feat. Andreas Lund),-,53,1,,,,
54,up,Plumb,In My Arms,55,20,165,,,,
55,up,Richard Smallwood,Total Praise,56,36,162,,,,
56,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,161,,,,
57,up,Chris Tomlin,Indescribable,58,31,134,,,,
58,up,God's Property,He'll Take the Pain Away,59,22,166,,,,
59,up,Skywalk Lovsang,Nåde,60,37,148,,,,
60,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,44,164,,,,
61,up,Tim Hughes,Everything,62,40,164,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),63,25,164,,,,
63,up,Plumb,Don't Deserve You,64,21,162,,,,
64,up,Hillsong UNITED,Awesome God,66,32,165,,,,
65,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,67,17,166,,,,
66,up,Greensleeves Gospel Choir,Lord Hold Me (Live),68,53,64,,,,
67,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),69,18,157,,,,
68,up,Hillsong UNITED,Hosanna,70,17,164,,,,
69,up,Ashes Remain,On My Own,71,45,125,,,,
70,up,Nina Luna,20/20 Vision,73,3,137,,,,
71,up,Janelle,Amazing,74,32,154,,,,
72,up,Chris Tomlin,I Will Follow,72,37,136,,,,
73,up,Kirk Franklin,Looking for You,80,39,146,,,,
74,up,Skywalk Lovsang,Din Er Æren,76,45,136,,,,
75,up,Laura Story,Blessings,77,43,138,,,,
76,up,Fred Åkerström,Jag Ger Dig Min Morgon,78,15,119,,,,
77,up,ステイシー・オリコ,Strong Enough,79,57,124,,,,
78,up,Chris Tomlin,Good Good Father,81,70,102,,,,
79,up,Hans Christian Jochimsen,Let Us Stand,82,34,120,,,,
80,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),83,34,117,,,,
81,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,46,19,,,,
82,-,Ellie Holcomb,I Will Carry You,-,82,1,,,,
83,-,Phil Wickham,God of Revival,-,83,1,,,,
84,-,Micah Tyler,I See Grace,-,84,1,,,,
85,-,Nick Chambers,Lovely (Anselm of Canterbury),-,85,1,,,,
86,-,CÂNTICOS VOCAL,Remido Fui,-,86,1,,,,
87,-,Nick Chambers,Open Unto Me (Howard Thurman),-,87,1,,,,
88,-,Bukas Palad Music Ministry,The Work of Christmas (feat. Bubbles Bandojo rc & Danny Huang SJ),-,88,1,,,,
89,-,Laura Morena,Mais Perto,-,89,1,,,,
90,-,Jermaine Edwards,Beautiful Day,-,90,1,,,,
91,-,Jermaine Edwards,Beautiful Day,-,91,1,,,,
92,up,Hillsong Worship,Cornerstone (Live),93,22,100,,,,
