Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,43,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,43,,,,
3,up,Lauren Daigle,You Say,4,1,43,47,2019-10-06,47,2019-10-06
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,43,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,37,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,43,,,,
7,up,ステイシー・オリコ,Stuck,8,2,43,,,,
8,up,Plumb,Cut,9,1,40,,,,
9,up,Gospel Dream,This Little Light of Mine,10,4,42,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,43,,,,
11,down,Amy Grant,"Baby, Baby",7,4,41,,,,
12,up,Kirk Franklin,I Smile,12,3,40,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,43,,,,
14,up,Casting Crowns,Who Am I,14,4,41,,,,
15,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",17,14,38,,,,
16,down,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,43,,,,
17,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,11,10,,,,
18,-,Candi Staton,I Ain't Got Nowhere to Go,-,18,1,,,,
19,down,MercyMe,I Can Only Imagine,18,13,43,,,,
20,down,Skywalk Lovsang,Mit Hjerte Som Bolig,19,8,43,,,,
21,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,43,,,,
22,down,Hillsong UNITED,Lead Me to the Cross,21,7,42,,,,
23,down,Kirk Franklin,Imagine Me,22,8,43,,,,
24,up,Sixpence None the Richer,Kiss Me,31,10,41,,,,
25,up,Hillsong Worship,Mighty to Save (Live),40,20,43,,,,
26,down,Superchick,Courage,25,19,43,,,,
27,up,Hillsong UNITED,Mighty to Save,34,11,40,,,,
28,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,40,,,,
29,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],27,21,28,,,,
30,down,BeBe Winans,I Wanna Be the Only One,28,20,41,,,,
31,down,Chris Tomlin,How Great Is Our God,29,20,32,,,,
32,down,Chris Tomlin,Our God,26,20,43,,,,
33,down,Tim Hughes,Happy Day,30,21,43,,,,
34,-,Chris Tomlin,How Great Is Our God (World Edition),-,34,1,,,,
35,down,Superchick,Stand In the Rain,32,22,43,,,,
36,down,Sixpence None the Richer,Don't Dream It's Over,33,23,43,,,,
37,down,Hillsong Worship,Still,35,22,42,,,,
38,down,UNGKIRKE,Himlen Kalder (Remix),36,25,43,,,,
39,down,Hillsong UNITED,Hosanna,37,12,43,,,,
40,down,Pillar,Frontline,38,13,41,,,,
41,down,Hillsong Worship,I Surrender (Live),39,10,43,,,,
42,down,Hans Christian Jochimsen,We Can Move Mountains,41,14,43,,,,
43,down,Gungor,Beautiful Things,42,15,43,,,,
44,down,Hillsong Young & Free,Alive (Studio),23,19,43,,,,
45,-,Cory Asbury,The Prodigal Song,-,45,1,,,,
46,down,Fireflight,Unbreakable,43,19,43,,,,
47,down,Jaci Velasquez,Tango,44,32,43,,,,
48,up,Kirk Franklin,Melodies from Heaven,50,16,43,,,,
49,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],51,34,10,,,,
50,up,Skywalk Lovsang,Nåde,73,37,42,,,,
51,up,Kari Jobe,Revelation Song,52,34,43,,,,
52,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),53,18,43,,,,
53,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],54,43,27,,,,
54,up,カーク・フランクリン,My Life Is in Your Hands,55,33,40,,,,
55,up,Superchick,Beauty from Pain,56,39,43,,,,
56,up,Michael W. Smith,Awesome God,57,43,43,,,,
57,up,Richard Smallwood,Total Praise,58,36,43,,,,
58,up,Plumb,In My Arms,59,20,43,,,,
59,up,God's Property,He'll Take the Pain Away,60,22,43,,,,
60,up,Chris Tomlin,Indescribable,61,31,12,,,,
61,up,Phil Wickham,You're Beautiful,62,43,43,,,,
62,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),63,35,40,,,,
63,up,Tim Hughes,Everything,67,40,43,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),68,25,43,,,,
65,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,76,17,43,,,,
66,up,Casting Crowns,Voice of Truth,78,21,43,,,,
67,up,Hillsong UNITED,Awesome God,84,32,43,,,,
68,up,Plumb,Don't Deserve You,85,21,41,,,,
69,up,Hillsong UNITED,Hosanna,99,17,41,,,,
70,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,18,36,,,,
71,-,Bethel Music & Jenn Johnson,God I Look to You,-,48,36,,,,
72,-,Janelle,Amazing,-,32,33,,,,
73,-,Nina Luna,20/20 Vision,-,3,20,,,,
74,down,Chris Tomlin,I Will Follow,72,37,19,,,,
75,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],74,44,43,,,,
76,-,Kirk Franklin,Looking for You,-,39,32,,,,
77,-,Hillsong Worship,What a Beautiful Name,-,9,36,,,,
78,-,Skywalk Lovsang,Din Er Æren,-,45,30,,,,
79,-,Rend Collective,GLORIOUS DAY,-,79,1,,,,
80,down,Steven Curtis Chapman,Cinderella,79,69,3,,,,
81,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,59,4,,,,
82,down,Nichole Nordeman,Slow Down,81,44,11,,,,
83,-,Lene Siel,Go Tell It On the Mountain,-,64,3,,,,
84,-,Lene Siel,Thula Sana,-,84,1,,,,
85,-,ステイシー・オリコ,Strong Enough,-,57,19,,,,
86,-,Laura Story,Blessings,-,43,27,,,,
87,-,Chris Tomlin,Good Good Father,-,70,2,,,,
88,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,44,2,,,,
89,-,TobyMac,Move (Keep Walkin') [Live],-,89,1,,,,
90,-,Gospel Dream,Amazing Grace,-,37,26,,,,
91,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,34,23,,,,
92,-,Tim Malchak,Undying Love,-,92,1,,,,
93,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,93,1,,,,
94,-,Joanna Field,Don't Fly Too High,-,94,1,,,,
95,-,Here Be Lions,Belong to You (Enemy Can't) [feat. James Galbraith] [Live],-,95,1,,,,
96,-,Hillsong Worship,So Will I (100 Billion X),-,94,3,,,,
97,down,Zach Williams & Dolly Parton,There Was Jesus,86,54,2,,,,
98,-,Lynda Randle,One Day At a Time,-,67,1,,,,
99,-,Israel & New Breed,In Jesus Name,-,61,1,,,,
100,-,Group 1 Crew,Forgive Me,-,69,23,,,,
