Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,207,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,229,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,210,,,,
4,down,Plumb,Cut,2,1,224,,,,
5,down,Lauren Daigle,You Say,4,1,220,47,2019-10-06,47,2019-10-06
6,down,Kirk Franklin,I Smile,5,3,221,,,,
7,up,Lauren Daigle,Rescue,54,7,53,74,2019-10-13,74,2019-10-13
8,down,Casting Crowns,Who Am I,7,4,223,,,,
9,down,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,229,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,10,7,228,,,,
11,up,Kirk Franklin,Imagine Me,11,8,229,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,9,226,,,,
13,up,Hillsong Worship,What a Beautiful Name,13,9,213,,,,
14,up,Hillsong Worship,I Surrender (Live),14,10,224,,,,
15,up,Hillsong UNITED,Mighty to Save,15,11,225,,,,
16,up,Hillsong UNITED,Hosanna,16,12,227,,,,
17,up,Pillar,Frontline,17,13,227,,,,
18,up,Hans Christian Jochimsen,We Can Move Mountains,18,14,224,,,,
19,up,Gungor,Beautiful Things,19,15,229,,,,
20,up,Kirk Franklin,Melodies from Heaven,20,16,229,,,,
21,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),21,18,229,,,,
22,up,Fireflight,Unbreakable,22,19,229,,,,
23,up,Candi Staton,Young Hearts Run Free,23,1,225,,,,
24,up,Plumb,In My Arms,24,20,228,,,,
25,up,Casting Crowns,Voice of Truth,25,21,228,,,,
26,up,God's Property,He'll Take the Pain Away,26,22,229,,,,
27,up,Plumb,Don't Deserve You,27,21,224,,,,
28,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,28,17,227,,,,
29,up,Hillsong Worship,Still,29,22,228,,,,
30,up,Hillsong Young & Free,Alive (Studio),30,19,228,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,18,220,,,,
32,up,Hillsong UNITED,Hosanna,32,17,227,,,,
33,up,Nina Luna,20/20 Vision,33,3,199,,,,
34,up,Janelle,Amazing,34,32,216,,,,
35,up,Hillsong Worship,Cornerstone (Live),35,22,160,,,,
36,up,ステイシー・オリコ,Stuck,36,2,229,,,,
37,up,Hans Christian Jochimsen,Let Us Stand,37,34,181,,,,
38,-,Fortune/Walker/Rogers/Isaacs,Daddy Sang Bass,-,38,1,,,,
39,up,BeBe Winans,I Wanna Be the Only One,48,20,224,,,,
40,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,34,179,,,,
41,down,Sixpence None the Richer,Kiss Me,9,1,218,,,,
42,down,Michael W. Smith,Above All (Live),39,26,105,,,,
43,down,T. Graham Brown,Oh Happy Day,40,38,116,,,,
44,down,Hezekiah Walker,Every Praise,41,41,121,,,,
45,-,Kim Walker-Smith,Throne Room,-,45,1,,,,
46,-,Christian Engmark,Kongebørn (feat. Katrine Gram),-,46,1,,,,
47,down,Michael W. Smith,You Are Holy (Prince of Peace),42,42,88,,,,
48,down,Michael W. Smith,Awesome God (Live),43,22,61,,,,
49,up,Hillsong UNITED,Awesome God,52,32,199,,,,
50,down,Fred Åkerström,Jag Ger Dig Min Morgon,45,15,179,,,,
51,-,Kim Walker-Smith,Let Revival In,-,49,1,,,,
52,down,Véra,Panis Angelicus (Piano Version),47,47,2,,,,
53,down,Nicolai Sørensen,Helt ufortjent (feat. Lea Hansen),50,50,2,,,,
54,down,Marco Velocci,Panis Angelicus (Piano),51,51,2,,,,
55,-,Project of Love,Psalm 4 - In Peace I Will Lie Down,-,55,1,,,,
56,-,Project of Love,Psalm 46 - Be Still and Know That I Am God,-,56,1,,,,
57,-,Project of Love,Isaiah 52/53 - Man of Sorrows,-,57,1,,,,
58,-,Project of Love,Isaiah 52 - The Messenger,-,58,1,,,,
59,-,Project of Love,Isaiah 44 - Sing Oh Heavens,-,59,1,,,,
60,-,Graeme R Gwin,Garden of the Rose,-,60,1,,,,
61,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,6,29,85,2020-03-22,78,2020-03-29
62,-,Forrest Frank & Connor Price,Up!,-,61,1,,,,
63,-,Third Day,Blackbird,-,63,1,,,,
64,-,Third Day,Love Song,-,64,1,,,,
65,-,CeCe Winans,Goodness of God (Live),-,55,12,,,,
66,down,UNGKIRKE,Håb,64,32,59,,,,
