Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,0,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,0,,,,
3,up,ステイシー・オリコ,Stuck,7,2,0,,,,
4,-,South City Gospel Choir,"You Are Faithful (feat. Elisabeth Engelst Lassen, Nanna Due Noer, Henrik Rosenmeyer Paulsen & Steffen Bay)",-,4,0,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,0,,,,
6,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,0,,,,
7,down,Lauren Daigle,You Say,4,1,0,47,2019-10-06,47,2019-10-06
8,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,0,,,,
9,down,Plumb,Cut,8,1,0,,,,
10,down,Gospel Dream,This Little Light of Mine,9,4,0,,,,
11,up,Kirk Franklin,Imagine Me,13,8,0,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,0,,,,
13,down,Kirk Franklin,I Smile,11,3,0,,,,
14,up,Amy Grant,"Baby, Baby",83,4,0,,,,
15,-,Robert of Prague,Key West,-,15,0,,,,
16,-,We The Kingdom,Holy Water,-,16,0,,,,
17,down,Daywind Studio Musicians,Shackles (Wanna Praise You),12,5,0,,,,
18,down,Sixpence None the Richer,There She Goes,14,10,0,,,,
19,down,Casting Crowns,Who Am I,15,4,0,,,,
20,down,MercyMe,I Can Only Imagine,16,13,0,,,,
21,down,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,0,,,,
22,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,0,,,,
23,down,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",19,14,0,,,,
24,down,Hillsong UNITED,Lead Me to the Cross,20,7,0,,,,
25,down,Mahalia Jackson,"Silent Night, Holy Night",22,21,0,,,,
26,down,Hillsong Young & Free,Alive (Studio),23,19,0,,,,
27,down,Superchick,Courage,24,19,0,,,,
28,down,Hillsong Worship,Mighty to Save (Live),25,20,0,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,0,,,,
30,down,BeBe Winans,I Wanna Be the Only One,28,20,0,,,,
31,down,Tim Hughes,Happy Day,29,21,0,,,,
32,down,Superchick,Stand In the Rain,31,22,0,,,,
33,down,Sixpence None the Richer,Don't Dream It's Over,32,23,0,,,,
34,down,UNGKIRKE,Himlen Kalder (Remix),33,25,0,,,,
35,down,Hillsong UNITED,Mighty to Save,34,11,0,,,,
36,down,Hillsong Worship,Still,35,22,0,,,,
37,down,Pillar,Frontline,36,13,0,,,,
38,down,Hillsong UNITED,Hosanna,37,12,0,,,,
39,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,0,,,,
40,down,Hans Christian Jochimsen,We Can Move Mountains,38,14,0,,,,
41,down,Gungor,Beautiful Things,40,15,0,,,,
42,down,Fireflight,Unbreakable,41,19,0,,,,
43,down,Jaci Velasquez,Tango,42,32,0,,,,
44,up,Plumb,Don't Deserve You,60,21,0,,,,
45,up,Skywalk Lovsang,Din Er Æren,68,45,0,,,,
46,down,Kirk Franklin,Melodies from Heaven,43,16,0,,,,
47,down,Kari Jobe,Revelation Song,45,34,0,,,,
48,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),46,18,0,,,,
49,down,カーク・フランクリン,My Life Is in Your Hands,47,33,0,,,,
50,down,Superchick,Beauty from Pain,48,39,0,,,,
51,down,Michael W. Smith,Awesome God,49,43,0,,,,
52,down,Richard Smallwood,Total Praise,50,36,0,,,,
53,up,Skywalk Lovsang,Elskede Mig Først,98,52,0,,,,
54,down,Plumb,In My Arms,51,20,0,,,,
55,down,God's Property,He'll Take the Pain Away,52,22,0,,,,
56,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],44,44,0,,,,
57,up,Ashes Remain,On My Own,79,45,0,,,,
58,down,Phil Wickham,You're Beautiful,54,43,0,,,,
59,down,Hillsong Worship,What a Beautiful Name,21,9,0,,,,
60,down,Tim Hughes,Everything,55,40,0,,,,
61,down,Newsboys,God's Not Dead (Like a Lion),56,25,0,,,,
62,up,Hans Christian Jochimsen,Let Us Stand,80,34,0,,,,
63,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,57,17,0,,,,
64,down,Hillsong UNITED,Awesome God,58,32,0,,,,
65,down,Casting Crowns,Voice of Truth,59,21,0,,,,
66,down,Skywalk Lovsang,Nåde,61,37,0,,,,
67,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,67,0,,,,
68,down,Hillsong UNITED,Hosanna,63,17,0,,,,
69,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),64,18,0,,,,
70,down,Sixpence None the Richer,Kiss Me,62,10,0,,,,
71,down,Janelle,Amazing,65,31,0,,,,
72,down,Hillsong Worship,I Surrender (Live),30,10,0,,,,
73,down,Bethel Music & Jenn Johnson,God I Look to You,66,48,0,,,,
74,up,ステイシー・オリコ,Strong Enough,78,57,0,,,,
75,down,Kirk Franklin,Looking for You,67,39,0,,,,
76,down,Laura Story,Blessings,70,43,0,,,,
77,down,Gospel Dream,Amazing Grace,71,37,0,,,,
78,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),72,34,0,,,,
79,down,Group 1 Crew,Forgive Me,73,69,0,,,,
80,down,Fred Åkerström,Jag Ger Dig Min Morgon,74,15,0,,,,
81,up,T. Graham Brown,Oh Happy Day,81,38,0,,,,
82,up,Hillsong Worship,Cornerstone (Live),84,22,0,,,,
83,up,Michael W. Smith,You Are Holy (Prince of Peace),97,42,0,,,,
84,down,Hezekiah Walker,Every Praise,75,41,0,,,,
85,up,Hillsong UNITED,Desert Song,99,83,0,,,,
86,-,Lauren Daigle,Love Like This,-,52,0,,,,
87,-,Michael W. Smith,Healing Rain / Let It Rain,-,45,0,,,,
88,-,Hillsong Worship,Who You Say I Am,-,37,0,,,,
89,-,Michael W. Smith,Let It Rain (Live),-,49,0,,,,
90,down,Matt Redman,Blessed Be Your Name,53,46,0,,,,
91,-,Fred Hammond,Alright,-,90,0,,,,
92,-,James Fortune,I Am (feat. Deborah Carolina),-,92,0,,,,
93,-,Zion,"10,000 Reasons (Live)",-,93,0,,,,
94,-,GospelRoots & GospelTeens,Et Barn Er Født,-,94,0,,,,
95,down,CeCe Winans,Alabaster Box,69,69,0,,,,
96,up,Lauren Daigle,Rescue,100,7,0,74,2019-10-13,74,2019-10-13
97,-,Michael W. Smith,Above All (Live),-,26,0,,,,
98,-,Bethel Music & Steffany Gretzinger,Closer,-,98,0,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,48,0,,,,
100,down,Tori Kelly,Never Alone (feat. Kirk Franklin),91,62,0,,,,
