Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,180,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,183,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),6,1,202,,,,
4,down,Plumb,Cut,3,1,197,,,,
5,up,Lauren Daigle,You Say,7,1,198,47,2019-10-06,47,2019-10-06
6,down,Kirk Franklin,I Smile,4,3,197,,,,
7,down,Casting Crowns,Who Am I,5,4,198,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,202,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,197,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,10,7,201,,,,
11,up,Kirk Franklin,Imagine Me,11,8,202,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,9,199,,,,
13,up,Hillsong Worship,What a Beautiful Name,13,9,190,,,,
14,up,Hillsong Worship,I Surrender (Live),36,10,197,,,,
15,down,Hillsong UNITED,Hosanna,14,12,200,,,,
16,down,Pillar,Frontline,15,13,200,,,,
17,up,Hans Christian Jochimsen,We Can Move Mountains,17,14,197,,,,
18,up,Gungor,Beautiful Things,18,15,202,,,,
19,up,Kirk Franklin,Melodies from Heaven,19,16,202,,,,
20,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,202,,,,
21,down,Candi Staton,Young Hearts Run Free,16,1,198,,,,
22,down,Fireflight,Unbreakable,21,19,202,,,,
23,down,Plumb,In My Arms,22,20,201,,,,
24,down,Casting Crowns,Voice of Truth,23,21,201,,,,
25,down,God's Property,He'll Take the Pain Away,24,22,202,,,,
26,down,Plumb,Don't Deserve You,25,21,197,,,,
27,down,Hillsong Worship,Still,26,22,201,,,,
28,down,Hillsong Young & Free,Alive (Studio),27,19,201,,,,
29,-,Hillsong UNITED,Mighty to Save,-,11,198,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,18,193,,,,
31,down,Hillsong UNITED,Hosanna,29,17,200,,,,
32,down,Fred Åkerström,Jag Ger Dig Min Morgon,30,15,152,,,,
33,-,Gaither,Send It On Down (feat. Adam Crabb & Angela Primm) [Live],-,33,1,,,,
34,down,Nina Luna,20/20 Vision,31,3,172,,,,
35,down,Janelle,Amazing,32,32,189,,,,
36,down,ステイシー・オリコ,Stuck,34,2,202,,,,
37,down,Hillsong Worship,Cornerstone (Live),35,22,134,,,,
38,down,Hans Christian Jochimsen,Let Us Stand,37,34,155,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,34,152,,,,
40,-,UNGKIRKE,Kom Til Korset,-,40,3,,,,
41,down,BeBe Winans,I Wanna Be the Only One,39,20,197,,,,
42,down,Michael W. Smith,Above All (Live),40,26,78,,,,
43,down,T. Graham Brown,Oh Happy Day,41,38,89,,,,
44,-,Empire Gospel Choir,Glory To Glory,-,44,1,,,,
45,-,"Tauren Wells, D.O.E. & Lecrae",Joy In The Morning,-,45,1,,,,
46,-,Joakim Arenius & Praise Unit,Same Great Power,-,46,1,,,,
47,down,Hezekiah Walker,Every Praise,42,41,94,,,,
48,-,Lauren Daigle,Hold On To Me,-,45,6,,,,
49,down,Michael W. Smith,You Are Holy (Prince of Peace),43,42,62,,,,
50,down,Michael W. Smith,Awesome God (Live),44,22,35,,,,
51,-,Ri-An & Philippa Hanna,How Great Thou Art,-,51,1,,,,
52,down,Unspoken,Higher,46,46,2,,,,
53,-,Hillsong Worship,Worthy Is the Lamb,-,53,3,,,,
54,-,Philippa Hanna,My Troubled Soul,-,54,1,,,,
55,-,Guy Penrod,Revelation Song (Live),-,55,1,,,,
56,-,Philippa Hanna,My Hope Is In the Blood,-,56,1,,,,
57,-,Amy Grant,El-Shaddai (From Age to Age),-,57,2,,,,
58,-,Bill & Gloria Gaither,Singing In My Soul,-,58,1,,,,
59,-,Bill & Gloria Gaither,Redeemed,-,59,1,,,,
60,-,Ali Fani,Azumal Bala Dua Faraj,-,60,1,,,,
61,-,Bill & Gloria Gaither,I Thank My Savior for It All,-,61,1,,,,
62,-,Bill & Gloria Gaither,Looking for a City,-,62,1,,,,
63,-,The Staple Singers,Will Be Circle Be Unbroken,-,63,1,,,,
64,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,33,3,,,,
65,down,CalledOut Music,Thank You Lord,59,59,2,,,,
66,down,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,60,60,2,,,,
67,down,Rend Co. Kids & Rend Collective,Jericho Song,61,61,2,,,,
68,down,Mag.44,Good (feat. Trinah & Chord 14),62,62,2,,,,
69,-,Simon Pedersen,Jeg Overgiver Mig,-,62,2,,,,
