Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,154,,,,
2,up,Lauren Daigle,You Say,2,1,156,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,156,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,140,,,,
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,144,,,,
6,up,Candi Staton,Young Hearts Run Free,7,1,156,,,,
7,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,155,,,,
8,up,Plumb,Cut,9,1,151,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,154,,,,
10,up,Sixpence None the Richer,Kiss Me,11,10,153,,,,
11,up,Amy Grant,"Baby, Baby",13,4,153,,,,
12,up,Kirk Franklin,I Smile,12,3,151,,,,
13,up,Sixpence None the Richer,There She Goes,18,10,154,,,,
14,up,Casting Crowns,Who Am I,15,4,152,,,,
15,down,ステイシー・オリコ,Stuck,8,2,156,,,,
16,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,156,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,11,86,,,,
18,up,Skywalk Lovsang,Mit Hjerte Som Bolig,20,8,146,,,,
19,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",16,12,84,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,14,154,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,22,7,155,,,,
22,up,Kirk Franklin,Imagine Me,23,8,156,,,,
23,up,Hillsong Young & Free,Alive (Studio),24,19,155,,,,
24,up,Hillsong Worship,Mighty to Save (Live),25,20,154,,,,
25,up,Superchick,Courage,26,19,154,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,153,,,,
27,up,BeBe Winans,I Wanna Be the Only One,28,20,151,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],29,21,139,,,,
29,up,Chris Tomlin,Our God,30,20,153,,,,
30,up,Chris Tomlin,How Great Is Our God,31,20,144,,,,
31,up,Hillsong Worship,What a Beautiful Name,32,9,145,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,33,23,154,,,,
33,up,Tim Hughes,Happy Day,34,21,154,,,,
34,up,Hillsong Worship,I Surrender (Live),35,10,152,,,,
35,up,Hillsong Worship,Still,36,22,155,,,,
36,up,Superchick,Stand In the Rain,37,22,154,,,,
37,up,Hillsong UNITED,Hosanna,38,12,154,,,,
38,up,Hillsong UNITED,Mighty to Save,39,11,153,,,,
39,up,UNGKIRKE,Himlen Kalder (Remix),40,25,154,,,,
40,up,Pillar,Frontline,41,13,154,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,42,14,151,,,,
42,up,Fireflight,Unbreakable,43,19,156,,,,
43,up,Gungor,Beautiful Things,44,15,156,,,,
44,up,Jaci Velasquez,Tango,45,32,154,,,,
45,up,Ashes Remain,On My Own,71,45,115,,,,
46,up,Kirk Franklin,Melodies from Heaven,46,16,156,,,,
47,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Just a Little Talk With Jesus,-,47,1,,,,
48,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,48,1,,,,
49,down,Kari Jobe,Revelation Song,47,34,154,,,,
50,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],48,34,41,,,,
51,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),49,18,156,,,,
52,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],50,43,138,,,,
53,down,Superchick,Beauty from Pain,51,39,154,,,,
54,down,Plumb,In My Arms,52,20,155,,,,
55,down,Michael W. Smith,Awesome God,53,43,152,,,,
56,down,Richard Smallwood,Total Praise,55,36,152,,,,
57,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),56,35,151,,,,
58,down,Chris Tomlin,Indescribable,57,31,124,,,,
59,down,God's Property,He'll Take the Pain Away,58,22,156,,,,
60,down,Skywalk Lovsang,Nåde,59,37,138,,,,
61,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,44,154,,,,
62,down,Tim Hughes,Everything,61,40,154,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),62,25,154,,,,
64,down,Casting Crowns,Voice of Truth,63,21,156,,,,
65,down,Plumb,Don't Deserve You,64,21,152,,,,
66,down,Hillsong UNITED,Awesome God,65,32,155,,,,
67,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,66,17,156,,,,
68,down,Greensleeves Gospel Choir,Lord Hold Me (Live),67,53,54,,,,
69,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),68,18,147,,,,
70,down,Hillsong UNITED,Hosanna,69,17,154,,,,
71,down,Bethel Music & Jenn Johnson,God I Look to You,70,48,50,,,,
72,up,Nina Luna,20/20 Vision,72,3,128,,,,
73,up,Janelle,Amazing,73,32,146,,,,
74,up,Skywalk Lovsang,Din Er Æren,74,45,128,,,,
75,up,Chris Tomlin,I Will Follow,75,37,127,,,,
76,up,Kirk Franklin,Looking for You,76,39,137,,,,
77,up,Laura Story,Blessings,77,43,130,,,,
78,up,Fred Åkerström,Jag Ger Dig Min Morgon,78,15,111,,,,
79,up,ステイシー・オリコ,Strong Enough,79,57,116,,,,
80,up,Chris Tomlin,Good Good Father,80,70,94,,,,
81,-,Salt Of The Sound,Nearer My God to Thee (Eventide Mix),-,81,1,,,,
82,down,Jordan Feliz,180,54,54,2,,,,
83,-,Logan Walter Band,Oceans (Where Feet May Fail) [Live],-,83,1,,,,
84,down,Anne Wilson & Hillary Scott,Mamas,14,6,10,,,,
85,down,Hans Christian Jochimsen,Let Us Stand,82,34,112,,,,
86,-,Katy Nichole,In Jesus Name (God Of Possible),-,41,2,,,,
87,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),83,34,109,,,,
88,-,Nichole Nordeman,Slow Down,-,44,36,,,,
89,-,Limoblaze & Ada Ehi,Gold,-,89,1,,,,
90,-,Jeremy Camp,Keep Me in the Moment,-,71,1,,,,
91,-,Robson Fonseca,Melhor de Mim,-,91,1,,,,
92,-,The Ton3s,Thank You (feat. Mr. Talkbox) [Album],-,92,1,,,,
93,-,Hillsong UNITED,None But Jesus,-,93,1,,,,
94,-,Ashes Remain,Without You,-,84,3,,,,
